"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,236,156,"Grand Champion","Shak","#2P209Q89","Vize-Anführer",8552,4276
2,0,0,"Grand Champion","Rayman","#80J880UC","Mitglied",8530,4265
3,80,120,"Grand Champion","Javan","#29LCCC9U2","Anführer",8508,4254
4,164,230,"Champion","Wåž","#22U909Y0","Vize-Anführer",8033,4016
5,0,0,"Champion","themainman","#LPUR99J9","Vize-Anführer",8000,4000
6,220,310,"Master III","master","#URCQC8C99","Mitglied",7500,3750
7,124,160,"Master II","Pato donald","#LQYG2CYR8","Ältester",7215,3607
8,18,40,"Master II","Felipe","#YUPCYUJL","Mitglied",7191,3595
9,62,104,"Master II","yun_randimus","#2L89YY8G0","Ältester",7177,3588
10,0,0,"Master II","r!ley","#22UYV92GQ","Mitglied",7159,3579
11,8,0,"Master II","xJOSHUAx","#JGURRQG","Ältester",7151,1787
12,0,0,"Master II","Jared⚡️","#8YPYC9Q22","Vize-Anführer",7038,1759
13,322,40,"Master II","Dream Chaser","#VJ0VVQJG","Mitglied",7000,1750
14,0,0,"Master I","Unknowns","#2CC8RRQVC","Mitglied",6623,1655
15,32,80,"Challenger III","I will kick you","#CRU2290QV","Mitglied",6455,1613
16,60,80,"Challenger III","M0B","#UPRP8RV2","Mitglied",6293,1573
17,0,0,"Challenger III","shotta ro","#290LG88P","Ältester",6022,1505
18,112,160,"Challenger III","vinnie","#R9PG2GLP8","Ältester",6000,1500
19,0,0,"Challenger III","ronaldo","#22UPJJU2","Mitglied",6000,1500
20,20,40,"Challenger II","luis fer","#2VJ98RQRR","Ältester",5968,1492
21,118,200,"Challenger II","GuGu__","#Q989URLU","Mitglied",5898,707
22,0,0,"Challenger II","Miguel4812","#UG2PQGP8R","Mitglied",5896,707
23,0,0,"Challenger II","Jevonte","#9PPUQ9QUG","Mitglied",5754,690
24,0,0,"Challenger II","Jevaldo","#9P99CGYQG","Ältester",5723,686
25,0,0,"Challenger I","sen help","#YGYU8R9RU","Mitglied",5475,657
26,0,0,"Challenger I","royale","#Y2RLVYURG","Mitglied",5417,650
27,0,0,"Challenger I","R Æ Z","#V8PGC0GLQ","Mitglied",5365,643
28,0,0,"Challenger I","doy","#QP9UR9GY","Mitglied",5139,616
29,0,0,"Arena 13","WazCutta","#2909YJYC","Mitglied",4522,542
30,180,40,"Arena 13","Popa","#VL8CYJRU2","Mitglied",4509,541
31,0,0,"Arena 13","Antoine","#8RGJ2U8V2","Mitglied",4412,441
32,0,0,"Arena 13","Quando","#PPQPCUC8","Vize-Anführer",4325,432
33,0,0,"Arena 13","ti","#L9PJPYUVP","Mitglied",4200,420
34,146,180,"Arena 12","King Xever","#CJQLC0JVP","Mitglied",3926,392
35,0,0,"Arena 11","SupremeJayy","#VCYJ9LJ","Mitglied",3461,346
36,0,0,"Arena 9","Darian","#VU2UQU2JU","Mitglied",2865,286
37,0,0,"Arena 6","chief donnelly","#YLP8UCC","Vize-Anführer",1884,188
38,38,0,"Arena 5","Baron","#G899C9LYQ","Mitglied",1330,133
