"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","Alexandre Lenin","#2R9C880V9","Lider",5714,2857
2,0,0,"Challenger II","Ronaldinho","#8GJQYVY9","Colíder",5627,2813
3,0,0,"Arena 4","Ronaldinho382","#U2LG2YUPY","Membro",1231,615
4,0,0,"Arena 4","BRICOS","#9JGYG0PP8","Ancião",1212,606
5,0,0,"Arena 2","Lucas fefe","#UU2L8VCVL","Membro",415,207
6,0,0,"Arena 3","Villahs","#CCUR9JU8J","Membro",762,381
7,0,0,"Arena 6","juh","#89LPPUUG0","Ancião",1993,996
8,0,0,"Arena 9","Chewbacca","#LPRPCQCQ","Membro",2834,1417
9,0,0,"Arena 12","POPO","#2UGQU9JGY","Membro",4002,2001
10,0,0,"Arena 2","jotavgama","#YYULG9GC8","Membro",452,226
11,0,0,"Arena 3","Reus","#PG9RP08U0","Membro",816,204
12,0,0,"Arena 3","Luis Gustavo","#P9CYRLRCJ","Membro",717,179
13,0,0,"Arena 2","lucas $@77290","#9P9CLV29Q","Membro",467,116
14,0,0,"Arena 3","PLAYBOOM12","#P9P9R2CLL","Membro",923,230
15,0,0,"Arena 2","ZYZYQUE","#P8LGQU98C","Membro",441,110
16,0,0,"Arena 7","guerreiro","#PQC9Q0220","Ancião",2170,542
17,0,0,"Arena 2","john gamer","#PJUVQJP2Y","Membro",494,123
18,0,0,"Arena 2","mmmm","#PPLY9LGJV","Membro",648,162
19,0,0,"Arena 4","king","#P2PRV8C0L","Membro",1149,287
20,0,0,"Arena 2","meliodas","#9UCY09CQ9","Membro",618,154
21,0,0,"Arena 3","EDUARDO","#P00YYYJ92","Ancião",937,112
22,0,0,"Arena 2","ROBERTO OOA","#9UGUYVY89","Ancião",540,64
23,0,0,"Arena 2","GAME RENATO","#9JUQCCG98","Membro",745,89
24,0,0,"Arena 2","gabriel","#9VCQQQYG0","Membro",450,54
25,0,0,"Arena 2","dede","#902RUQPPP","Membro",581,69
26,0,0,"Arena 2","Saulo123","#PP2VQL0VR","Membro",534,64
27,0,0,"Arena 3","JaumDaRealeza","#9VGQCYU02","Membro",953,114
28,0,0,"Arena 2","Antônio mariana","#PP90GJVVG","Membro",457,54
29,0,0,"Arena 2","Andressa","#9QUJUCP92","Membro",439,52
