"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","akak1Y","#8PV9RG9U0","Thành viên",9000,4500
2,0,0,"Champion","Ahmed22","#PV08CC8UJ","Thành viên",8240,4120
3,0,0,"Champion","ADIL TOP 1™","#J9UG9LR9","Elder",8149,4074
4,116,200,"Champion","chempion11","#2RR9CPRYL","Leader",8148,4074
5,163,200,"Master III","макс","#VLJP8C2QP","Thành viên",7738,3869
6,48,120,"Master III","•BROOKLYN•","#9L0U8CG2","Thành viên",7654,3827
7,188,0,"Master III","Futball","#2PR02UG0J","Thành viên",7620,3810
8,196,240,"Master III","телевирус19","#9PJV08J9","Thành viên",7614,3807
9,276,40,"Master II","SneP","#9989PPQ2R","Co-leader",7420,3710
10,308,240,"Master II","Dima","#288UY8R9","Thành viên",7420,3710
11,353,250,"Master II","B 52","#VLY2VGP2","Thành viên",7365,1841
12,98,183,"Master II","Илья","#C2PJ0YR0","Thành viên",7314,1828
13,114,0,"Master II","Shikmen ™","#LJVPVUJP9","Thành viên",7261,1815
14,0,80,"Master II","Log Bait","#JRL92VY99","Thành viên",7220,1805
15,64,160,"Master II","5up3rk3v1nd0r0","#CVJ2V8JU","Elder",7202,1800
16,26,0,"Master II","Hunter","#RRL8GCJQP","Thành viên",7090,1772
17,20,0,"Master II","fasol_ka228","#8G9YG29JP","Thành viên",7067,1766
18,20,0,"Master II","Pozitiv","#9VV29CU2C","Thành viên",7012,1753
19,38,120,"Master I","ilya 222","#Y209JLY8R","Elder",6886,1721
20,102,160,"Master I","kola","#2VVUV8PGP","Thành viên",6826,1706
21,0,0,"Master I","smoke gas 2day","#2RRUQC0R9","Thành viên",6825,819
22,36,120,"Master I","спайдар мен","#YQGV2GPP","Thành viên",6822,818
23,28,220,"Master I","Александр","#PJ2Y8909G","Thành viên",6796,815
24,10,0,"Master I","саша","#9Q2G8Y9G2","Thành viên",6783,813
25,0,0,"Master I","ghost","#2CJ22Q9VC","Thành viên",6774,812
26,58,120,"Master I","Татошка","#U009LCPJ","Thành viên",6679,801
27,86,120,"Master I","KORS","#Q0RCVVV22","Thành viên",6544,785
28,86,160,"Challenger III","Mirix","#9Y0VG0LPY","Thành viên",6404,768
29,120,100,"Challenger III","NoNaMe","#CQ0C2YG9V","Thành viên",6381,765
30,44,120,"Challenger III","major","#LJC8YVY9R","Thành viên",6377,765
31,159,160,"Challenger III","Ronin","#GCPQGYLUV","Thành viên",6343,634
32,48,80,"Challenger III","Vaper","#8PJGRG0L9","Thành viên",6293,629
33,38,0,"Challenger III","cocicka","#YVU09GUQ9","Thành viên",6183,618
34,50,80,"Challenger III","Ivka456","#G2JLYJU9V","Elder",6162,616
35,360,180,"Challenger III","Tupka","#GU99C9GVL","Thành viên",6120,612
36,10,0,"Challenger III","SuuBle","#RQCGP2LL0","Thành viên",6081,608
37,46,0,"Challenger III","TRASHER","#8J9GCVVYQ","Thành viên",6071,607
38,84,0,"Challenger III","你的影子","#QLQJVJC88","Thành viên",6002,600
39,0,0,"Challenger II","Mayot 1337","#P8YPJLQ0G","Thành viên",5699,569
40,0,40,"Challenger II","абоба","#CY8U9VP2U","Thành viên",5685,568
41,0,0,"Challenger II","LORD.111.","#8R8RLRY8","Thành viên",5674,170
42,50,0,"Challenger II","redragon_228655","#JQPVLY8V8","Thành viên",5658,169
43,38,40,"Challenger I","Mr.RastomanYT","#2GJ8UGJU8","Thành viên",5356,160
44,10,8,"Challenger I","Radik","#C0298U2CQ","Thành viên",5283,158
45,58,40,"Challenger I","NOUNAME12","#CQ0Y8RQL0","Thành viên",5079,152
46,0,0,"Challenger I","eblan344","#Q9PL8VGV0","Thành viên",5058,151
