"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Champion","Toni","#9YV2RVGQ","Capo",8211,4105
2,0,0,"Master III","DVD2.0","#UGRRYCVQ","Membro",7644,3822
3,0,0,"Master II","cdawgggg","#YVR9UG08J","Membro",7205,3602
4,0,0,"Master II","JOÊNDERSON","#QGPRJRYLV","Membro",7115,3557
5,0,0,"Master II","Cube","#9UR9PPYL8","Membro",7000,3500
6,0,0,"Master I","NenMichFettsack","#G8LUJ2UQ","Membro",6737,3368
7,0,0,"Master I","deinemuddalp","#22GYYJUJ","Membro",6656,3328
8,0,0,"Master I","Master","#YYYCPC22","Membro",6651,3325
9,0,0,"Master I","Cryzuz","#RU829J92L","Membro",6639,3319
10,0,16,"Master I","Take the L","#RRV8JVVY","Membro",6510,3255
11,0,0,"Challenger III","TheDelvis","#90L2PP0C2","Membro",6385,1596
12,0,20,"Challenger III","SkyPanther","#P2G29L90Y","Membro",6333,1583
13,0,0,"Challenger III","BlackHoodR","#LCVRUV2UU","Membro",6296,1574
14,0,0,"Challenger III","tomatoe4","#22GYY9GU2","Membro",6261,1565
15,0,8,"Challenger III","Lina","#VPUCC9GRU","Co-capo",6248,1562
16,0,0,"Challenger III",".:Mechi:.","#YJCPGC0J","Membro",6247,1561
17,0,0,"Challenger III","Pemife","#2QULQ9GRJ","Membro",6219,1554
18,0,0,"Challenger III","kolomann","#YVVYG29GY","Co-capo",6182,1545
19,0,0,"Challenger III","Kleines Mädchen","#R22PQL2YC","Membro",6159,1539
20,26,0,"Challenger III","✨S K E L™️✨","#9GPLQR8R0","Membro",6144,1536
21,0,0,"Challenger III","Dian C","#29L0VQ0YQ","Membro",6108,732
22,0,0,"Challenger III","josi","#G8GV8QUR0","Membro",6087,730
23,0,0,"Challenger III","Isa","#89RV9V8","Membro",6058,726
24,0,0,"Challenger III","ElectricC_Scorz","#PPC8JLR8","Anziano",6048,725
25,0,0,"Challenger II","diieserbraaa","#9RJ2P0CY","Membro",5977,717
26,0,0,"Challenger II","Tobinator","#9Q0LR8QY","Membro",5941,712
27,0,0,"Challenger II","free to play","#J8GYJVLPV","Membro",5822,698
28,0,0,"Challenger II","Bilal20112003","#PQ0RCGV0","Membro",5783,693
29,0,0,"Challenger II","Lol","#PYJC0YGVU","Membro",5673,680
30,0,0,"Challenger II","illuminati trop","#8GRQ99RRY","Membro",5648,677
31,0,0,"Challenger II","fischesgaming","#PQJGUY0V0","Membro",5596,559
32,0,0,"Challenger II","PIKACHU","#22QCLGLJ8","Membro",5502,550
33,0,0,"Challenger II","ESK00","#LJVRQCPRV","Membro",5500,550
34,0,0,"Challenger I","ICE WEZARD","#8PRJJRJQP","Membro",5372,537
35,0,0,"Challenger I","Manu","#9VG0JR9P","Membro",5302,530
36,0,0,"Challenger I","maxiking","#J0UPUR980","Membro",5250,525
37,0,0,"Challenger I","Guilherme","#89JLU9LV","Membro",5211,521
38,0,0,"Challenger I","Midas","#Q0L20JRVP","Membro",5205,520
39,0,0,"Challenger I","NoLuck/Fx€k","#Q0GGLULJG","Membro",5204,520
40,0,0,"Challenger I","dOOmdAd","#JLPQG9GY2","Membro",5179,517
41,0,0,"Arena 13","js1909","#RGYJLRVYG","Membro",5066,151
42,0,0,"Challenger I","massi","#Y09GJQJ8P","Membro",5064,151
