"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","Joshua","#2CUCPUUG","Ancião",9000,4500
2,40,0,"Grand Champion","Fernanda","#QY9889LL2","Lider",8591,4295
3,0,0,"Master II","MARIOGETA777","#LPC202L99","Ancião",7117,3558
4,20,30,"Master I","W0lf_P@!N","#9CC2GYUVV","Membro",6835,3417
5,20,48,"Master I","fantasma","#2UR8Q00JP","Membro",6797,3398
6,48,50,"Master I","$$ ADRIAN $$","#G88UQ9VCY","Ancião",6767,3383
7,0,0,"Challenger III","Alex.fak","#UUYV2P0J0","Membro",6272,3136
8,0,0,"Challenger III","aramis","#LQ88GL0RJ","Ancião",6218,3109
9,0,0,"Challenger III","EAZY_E","#UY28QGJVP","Ancião",6179,3089
10,30,30,"Challenger III","megaproxjijija","#CJ9JPGGJQ","Membro",6158,3079
11,0,0,"Challenger III","Tato94","#CRLLVRPGG","Ancião",6150,1537
12,10,30,"Challenger II",":::salasar:::","#UGYVQ9JP8","Membro",5591,1397
13,0,0,"Challenger I","estuardo","#V22U2VUY8","Ancião",5318,1329
14,0,0,"Arena 13","solares","#PYLYQV9VQ","Membro",4368,1092
15,0,0,"Arena 10","Paulo","#V2QQL2UG2","Membro",3030,757
16,0,0,"Arena 8","XØB!X","#CUPUC0CQY","Membro",2441,610
17,0,0,"Arena 7","de paz","#J9QJ9UVYQ","Membro",2151,537
18,0,0,"Arena 6","TORITO.123","#CJQVC22VQ","Membro",1908,477
