"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,194,0,"Grand Champion","JorgeMota14","#80U0LGCJJ","Člen",8504,4252
2,24,120,"Grand Champion","jon2cute","#RYQ9V2J0Q","Člen",8500,4250
3,0,0,"Master III","MENYLORD","#9GUVVP9UQ","Leader",7849,3924
4,0,0,"Master III","™️ Chxrly❤️","#J0YG899YC","Člen",7790,3895
5,0,20,"Master III","omar mota","#822GLJ22P","Člen",7711,3855
6,258,110,"Master III","GoldenPumpkin ®","#YRGQVVYQQ","Člen",7513,3756
7,0,0,"Master III","valentin","#UC2JQJ29C","Člen",7500,3750
8,0,0,"Master II","adriel10reis","#ULLVP8UL9","Člen",7373,3686
9,164,80,"Master II","Treckone","#22YVCUJ28","Člen",7357,3678
10,0,0,"Master II","BAKA","#QP282JPQ","Člen",7311,3655
11,0,0,"Master II","shuma","#GPJ98L9L2","Člen",7252,1813
12,50,0,"Master II","carlitos15","#L2RJUC9V9","Člen",7231,1807
13,0,0,"Master II","Xx-Nacho-xX","#LC0UULV0L","Člen",7096,1774
14,28,38,"Master II","absalaooo","#LUUU2PVV9","Člen",7077,1769
15,10,40,"Master II","XLS_Iván","#GYY2JGCVQ","Člen",7065,1766
16,0,0,"Master II","GOGOFN","#Q8JRV9UCR","Člen",7000,1750
17,8,160,"Master I","RyanSilva","#2Y282LYGR","Člen",6904,1726
18,106,40,"Master I","mou☠️","#8J99YCQ0V","Člen",6665,1666
19,0,0,"Master I","Andres mota","#CLRCQRCP","Člen",6634,1658
20,8,40,"Master I","RedLopez","#RP090YCRP","Člen",6597,1649
21,0,0,"Master I","Adan","#80888P9CY","Člen",6592,791
22,0,0,"Master I","TheDaarick28","#2C0PV0U9P","Člen",6549,785
23,74,40,"Challenger III","AndreSJ","#LY88LGU2G","Člen",6456,774
24,20,100,"Challenger III","eujota","#VP8R9YJLU","Člen",6451,774
25,0,0,"Challenger III","ThomasHD","#CYYYVJVJ","Člen",6347,761
26,0,0,"Challenger III","lucas","#PP00Q28R0","Člen",6320,758
27,0,0,"Challenger III","jaylolxd","#P9CUJL980","Člen",6283,753
28,56,64,"Challenger III","TORNADO","#RCUVRLYJQ","Člen",6209,745
29,52,40,"Challenger III","XANAINA","#UGCGG08L2","Člen",6132,735
30,0,0,"Challenger III","David","#9PC8P8R0U","Člen",6063,727
31,0,0,"Challenger II","DiegoYT","#CGUVJLY2P","Člen",5773,577
32,223,280,"Challenger II","esmi 46","#UQ9CLYVPU","Člen",5654,565
33,0,0,"Challenger II","minivalentin","#UP8UU92LU","Člen",5623,562
34,0,0,"Challenger I","RONALDOx2","#P9J8UVLU2","Člen",5261,526
35,167,112,"Challenger I","Wesitos","#JRLGQVYJ2","Člen",5077,507
36,18,40,"Aréna 14","DarksLight","#RPJY2RCY8","Člen",4931,493
37,33,120,"Aréna 14","Valentin elizal","#VP9YRGURP","Člen",4740,474
38,0,0,"Aréna 14","awita de coco","#VLCV9R0LC","Člen",4694,469
39,0,0,"Aréna 9","T3rcero","#UL9QJUR0G","Člen",2898,289
40,71,90,"Aréna 9","yeyoo","#P0V8YQL8C","Člen",2751,275
41,0,0,"Aréna 9","primoo","#V2UVRJUYJ","Člen",2712,81
42,0,0,"Aréna 9","ÝŰłîĂŇ","#U89PGJCCC","Člen",2600,78
43,90,120,"Aréna 8","JOSE","#8YUP8JUJV","Člen",2336,70
44,0,0,"Aréna 8","byeliasss77","#UCUY9LPUL","Člen",2334,70
45,10,0,"Aréna 7","ESMERIL","#UL29RY2PP","Člen",2032,60
46,10,20,"Aréna 7","lukfmg","#CLV8UY0VQ","Člen",2002,60
47,0,0,"Aréna 4","AmaroNicolas","#UPV99VQPC","Člen",1179,35
48,0,0,"Aréna 4","cristiding","#R2808RYU0","Člen",1174,35
49,0,0,"Aréna 4","josi","#U80PUJUR8","Člen",1123,33
50,0,0,"Aréna 2","&amp;Jonainsano&amp;","#VLC8JUU9J","Člen",395,11
