"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,766,200,"Royal Champion","Nabehnn","#20UQJYQR0","Vize-Anführer",9000,4500
2,118,40,"Royal Champion","Angel","#8LCPCL8Q","Mitglied",9000,4500
3,139,480,"Royal Champion","War Beast","#2LCLCCUYR","Mitglied",9000,4500
4,130,0,"Royal Champion","rob","#UV8YY9P","Anführer",9000,4500
5,42,0,"Royal Champion","&gt;[harlanator]&lt;","#2RPYQQ2G","Vize-Anführer",9000,4500
6,219,200,"Royal Champion","cj","#2RULC0YVL","Mitglied",9000,4500
7,462,440,"Grand Champion","EthanY07","#G0GVRPU2Y","Mitglied",8595,4297
8,704,384,"Champion","tony","#L220Y9PVR","Mitglied",8385,4192
9,198,320,"Champion","Darth Swarley","#8YQ0G8LP","Vize-Anführer",8342,4171
10,90,0,"Champion","neho","#LLUCYGJVL","Ältester",8330,4165
11,404,360,"Champion","Bully","#Y2PPV0VQJ","Vize-Anführer",8323,2080
12,204,600,"Champion","jared","#U9JCGU0LP","Ältester",8248,2062
13,34,10,"Champion","ApexPhantom","#8R202VPV","Ältester",8228,2057
14,280,480,"Champion","GermanFascist","#8LCLRJLV","Ältester",8202,2050
15,400,390,"Champion","2cupcowboy","#JJQ0LYPQJ","Ältester",8091,2022
16,420,0,"Champion","philly","#GUQJUV2U0","Mitglied",8061,2015
17,286,0,"Champion","buzkil","#9G80L98C","Vize-Anführer",8005,2001
18,10,120,"Master III","henny","#LGVPQ9QLP","Mitglied",7740,1935
19,326,440,"Master III","lily","#CY9QYQU9V","Mitglied",7690,1922
20,1006,760,"Master III","CryptîcHavoc","#R8CJYPVQY","Ältester",7641,1910
21,10,0,"Master III","maggot3","#8GCCL0LU9","Ältester",7605,912
22,235,400,"Master III","Dimes","#QLLLVPQPJ","Mitglied",7561,907
23,98,120,"Master II","matt the great","#VPLVPRU","Mitglied",7371,884
24,0,0,"Master II","Rupert","#Q2VQPRV2","Vize-Anführer",7287,874
25,184,400,"Master II","Craig","#R8JJRYG2","Vize-Anführer",7236,868
26,144,360,"Master II","Yehia-1","#20C9JULJ","Mitglied",7192,863
27,0,0,"Master II","Mr.KrustyKrust","#9JL8VGP8J","Ältester",7183,861
28,218,600,"Master II","rylan386","#YGL9PJJR","Mitglied",7176,861
29,0,0,"Master II","Swish41","#8RCP9CQ08","Vize-Anführer",7060,847
30,561,440,"Master II","IAmTheMachine","#28G288QQY","Ältester",7000,840
31,0,0,"Master II","MFD","#YGJ9GUV8","Mitglied",7000,700
32,8,0,"Master I","Spectre","#8CJQCVLJ","Vize-Anführer",6925,692
33,127,200,"Master I","Y@SH@$","#YUJLJ0LQ","Mitglied",6836,683
34,264,400,"Master I","dalk","#JQ9U8GRRC","Mitglied",6708,670
35,0,0,"Master I","tsu","#C9QQLJG0L","Ältester",6707,670
36,381,160,"Master I","T-Rickster","#80C09PP0","Ältester",6581,658
37,84,40,"Challenger III","Dani254","#8Q229VY90","Mitglied",6432,643
38,58,0,"Challenger III","fork","#U99L092JG","Mitglied",6240,624
39,0,200,"Challenger III","ZyluXx","#YY2GPJJ90","Mitglied",6234,623
40,115,0,"Challenger III","Mom Banger","#92VQVLCP","Mitglied",6214,621
41,40,60,"Challenger III","Niagara falls","#UPQQ9JQQ9","Mitglied",6208,186
42,196,360,"Challenger III","kaos","#U0C8UVUPQ","Mitglied",6003,180
43,0,40,"Challenger II","darkdestroyer75","#L9Q0CPVY0","Mitglied",5909,177
44,0,0,"Challenger II","DC_KING24","#RVJGYCQJL","Ältester",5841,175
45,269,120,"Challenger II","vallas","#RUQ2JJ9YP","Mitglied",5818,174
46,36,40,"Challenger II","tabre","#LJYCJLRR2","Mitglied",5707,171
47,566,480,"Challenger II","KingDiamondDog","#YCUGUPP0Y","Mitglied",5557,166
48,124,0,"Challenger II","drewthehuman22","#99CQ8G8PQ","Mitglied",5500,165
49,0,0,"Challenger I","DeathB4Disco","#C28UYLUU","Ältester",5472,164
50,8,320,"Challenger I","kayla","#U9QQPJ8VJ","Ältester",5375,161
