"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","ElPalomas","#U0RVQ2Q0J","Üye",6695,3347
2,0,0,"Master I","Stalin","#VYPL0PPGY","Lider",6502,3251
3,0,0,"Challenger II","⚡BRAYAN⚡","#JCQLYCQ0P","Yardımcı lider",5794,2897
4,0,0,"Challenger II","renzo","#UYUV90V0G","Üye",5785,2892
5,0,0,"Challenger II","max","#V0CPL8R8U","Üye",5712,2856
6,0,0,"Challenger I","ANDERSON_13","#VYPCGJU9R","Üye",5229,2614
7,0,0,"14 Arena","adri2011elpro","#UCPGV8RGL","Üye",4782,2391
8,0,0,"11 Arena","DJRODARKSR","#9J0Q0PP08","Üye",3524,1762
9,0,0,"10 Arena","Alejandro","#V0QY28VRC","Üye",3121,1560
10,0,0,"10 Arena","✞︎Hades✞︎","#UY2GJ0VUP","Üye",3105,1552
11,0,0,"10 Arena","FŘĘĚĐ☆","#LJ9VG9JVP","Üye",3094,773
12,0,0,"10 Arena","daniel:)","#ULGGGL2G0","Üye",3037,759
13,0,0,"9 Arena","Aarón","#VUPGYGRPP","Üye",2772,693
14,0,0,"9 Arena","Dolly","#VVY90U09Y","Üye",2724,681
15,0,0,"9 Arena","stefano360","#VJGRLGCVR","Üye",2716,679
16,0,0,"8 Arena","yaya","#UL98L2Q28","Üye",2517,629
17,0,0,"8 Arena","wazaaaaaa","#CUP02LUG8","Üye",2506,626
18,0,0,"8 Arena","BABI","#VUV00JGC0","Üye",2504,626
19,0,0,"8 Arena","magnua4576","#YRVC88YPL","Üye",2300,575
20,0,0,"6 Arena","elmaster2","#UUPJ2JR9V","Üye",1645,411
21,0,0,"5 Arena","mateo","#VUJ8VUVRL","Üye",1477,177
22,0,0,"5 Arena","¥£NielsFR£¥","#VJCY9RVG0","Üye",1471,176
23,0,0,"5 Arena","blaky2","#ULGLCYPQR","Üye",1430,171
24,0,0,"5 Arena","Yamir","#UQ9RPPUCQ","Üye",1424,170
25,0,0,"5 Arena","messi","#UPCC2G9RV","Üye",1350,162
26,0,0,"5 Arena","MHA","#UY0JQP2V0","Üye",1326,159
27,0,0,"4 Arena","rich","#UQ29C2PP9","Üye",1180,141
28,0,0,"4 Arena","BELIK","#V2PU28RUV","Üye",1169,140
29,0,0,"4 Arena","♤GUILLERMO%$","#ULQGUJGY8","Üye",1078,129
30,0,0,"4 Arena","master20","#VJ0PG2UYP","Üye",1030,123
31,0,0,"3 Arena","Fox. ): #/$","#VLCJC8UL9","Üye",881,88
32,0,0,"3 Arena","Kevin.","#C88Q9VR00","Üye",775,77
33,0,0,"3 Arena","fliper","#UVRQJ228P","Üye",768,76
34,0,0,"3 Arena","oveja","#VU2J0PG98","Üye",708,70
35,0,0,"3 Arena","leonel","#VY89L8PCQ","Üye",692,69
36,0,0,"3 Arena","AngeloYT","#UPJGQ292P","Üye",690,69
37,0,0,"3 Arena","Fabiano","#VRLU88G0P","Üye",630,63
38,0,0,"2 Arena","^TH£ K|NG^","#VRQY0CUGU","Üye",428,42
39,0,0,"2 Arena","leadro","#UYRJRGP8J","Üye",315,31
40,0,0,"2 Arena","Yoshi","#UQCGRJYPQ","Üye",315,31
41,0,0,"1 Arena","cabacherito","#V28RLVUYC","Üye",296,8
42,0,0,"1 Arena","mathias25","#UYC8LPL99","Üye",179,5
43,0,0,"1 Arena","JUBERYT","#V22JQURU0","Üye",96,2
44,0,0,"1 Arena","el bellaco","#VVUJGQPLP","Üye",92,2
45,0,0,"3 Arena","ッ ᴀʟᴇx ☬","#200YU8Q8VC","Üye",864,25
46,0,0,"2 Arena","ⓉⒽⒺ ⓀⒾⓃⒼ","#UQLCGQY2G","Üye",474,14
47,0,0,"1 Arena","hfyttuu","#UL0J8GRRG","Üye",0,0
48,0,0,"1 Arena","mateo","#VVJLVU2VP","Üye",92,2
49,0,0,"0 Arena","c'risthian","#UQRJV2JQ8","Üye",0,0
50,0,0,"2 Arena","Danny","#UQL0GQ9P9","Üye",363,10
