"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,40,"Grand Champion","المدمر","#CV09YP9RV","Veterano",8633,4316
2,30,70,"Grand Champion","عبدالله الشمري","#PP0YY0UYU","Colíder",8501,4250
3,48,40,"Grand Champion","منص","#RVL8UUJLV","Colíder",8500,4250
4,132,80,"Master III","سعوود","#8CRQQJRVP","Líder",7821,3910
5,0,0,"Master III","rsas112","#PYJL2QVU","Colíder",7774,3887
6,142,40,"Master III","سمو اللورد","#GRJ9CLYV","Veterano",7682,3841
7,0,0,"Master III","KOOKK","#QCUV8JLYR","Colíder",7500,3750
8,0,0,"Master II","SaL_om12","#9PV0QLRC","Miembro",7182,3591
9,0,0,"Master II","Bye Bye","#LLL8RCU92","Colíder",7121,3560
10,0,0,"Master II","mEsh","#8QUR2RYYP","Colíder",7074,3537
11,0,0,"Master II","كنق","#RPLYQYVLL","Colíder",7068,1767
12,20,40,"Master II","بو خالد","#CJUQCPQ89","Miembro",7033,1758
13,60,56,"Master II","333hhh","#GVRRVJGC","Colíder",7025,1756
14,0,0,"Master II","Brno is back","#JPRCGJVJ8","Miembro",7000,1750
15,0,0,"Master I","Liva9","#LYGL8PPY0","Colíder",6917,1729
16,0,0,"Master I","الشمري F-16","#YPU2C2UVP","Colíder",6884,1721
17,88,80,"Master I","القعقاع","#QUJ9C828C","Colíder",6849,1712
18,0,0,"Master I","MOHA","#Q92QCQRCQ","Colíder",6848,1712
19,0,0,"Master I","moodyalrashdi","#2QC880L","Miembro",6808,1702
20,0,0,"Master I","a7med","#29VGPGJUC","Colíder",6729,1682
21,0,0,"Master I","العقرب...","#PCJYY8CJJ","Miembro",6660,799
22,0,0,"Master I","مشعل","#QQVQU82LQ","Colíder",6588,790
23,0,0,"Master I","ملك الظلام","#2RGC9QJ8G","Miembro",6528,783
24,0,40,"Challenger III","khaldon","#P2GP8P8G","Miembro",6411,769
25,0,0,"Challenger III","SHANKS","#LVLQJU0VQ","Colíder",6374,764
26,0,0,"Challenger III","Silent Hill..","#209GY882U","Miembro",6355,762
27,0,0,"Challenger III","m212au","#C0JL0QPLR","Miembro",6350,762
28,0,110,"Challenger III","m7","#LJLURC888","Miembro",6279,753
29,28,0,"Challenger III","H77.","#PC2QQVU9Y","Colíder",6278,753
30,28,100,"Challenger III","ʜʀㅤ★ ᴋɪɴɢ ★","#U8C8YR0V8","Miembro",6176,741
31,0,0,"Challenger III","mahmdMD1","#C8LCPUP2Y","Miembro",6121,612
32,0,0,"Challenger III","الأسطول البحري","#Q8GCQCP0C","Miembro",6117,611
33,38,40,"Challenger III","Abdullah_12","#L0RPQ29P","Miembro",6115,611
34,0,40,"Challenger III","ابوخلف","#C0LQJ82VG","Colíder",6021,602
35,0,0,"Challenger II","علي","#VQJYC8CPJ","Miembro",5859,585
36,0,0,"Challenger II","£LØRD","#L2RLUQYGC","Miembro",5745,574
37,0,0,"Challenger II","faisal","#820P2P088","Colíder",5728,572
38,0,0,"Challenger II","the king md","#L2VVU9LR2","Miembro",5645,564
39,26,0,"Challenger II","tameem-518","#VLUQU0JCR","Miembro",5586,558
40,136,0,"Challenger II","ESSA","#G9QUVLP8V","Miembro",5508,550
41,0,0,"Challenger I","ابو كعه","#Q02LJJQLJ","Miembro",5382,161
42,0,0,"Challenger I","ali_yapani","#L8YLVC2L","Colíder",5308,159
43,0,0,"Challenger I","ادعسكم دعس","#LLV8V0JV2","Colíder",5269,158
44,0,0,"Challenger I","KOOK","#YVUU8PY9J","Colíder",5069,152
45,0,0,"Arena 14","حہٰٰ۫سہٰٰ۫ون_95","#20P00GU2Q","Miembro",4845,145
46,0,0,"Arena 13","Toby","#JP0JUG8YV","Miembro",4300,129
