"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,189,320,"Grand Champion","beau gosse","#8VUQR02P8","Elder",8740,4370
2,463,440,"Grand Champion","Stevone","#UYPJYQV","Elder",8657,4328
3,436,290,"Champion","guillaume7774","#PRVG8VR2","Elder",8273,4136
4,320,340,"Champion","juju","#CU0U28JQR","Elder",8252,4126
5,376,280,"Champion","Napalme","#2JVUL0C","Elder",8235,4117
6,0,0,"Champion","Bouillaud","#8LLQV0UY","Elder",8080,4040
7,683,280,"Champion","momolad55","#PLLCVU0G9","Elder",8000,4000
8,8,40,"Master III","InqFana","#LVL8QG0PP","Medlem",7839,3919
9,24,80,"Master III","ken le barbare","#89G2VQRG","Medlem",7620,3810
10,62,0,"Master III","mikaaa","#28JGYGGQL","Elder",7596,3798
11,8,0,"Master III","truitastique","#RPYYGQ00R","Medlem",7539,1884
12,235,320,"Master III","Julien","#QPYUCG0","Elder",7535,1883
13,220,240,"Master III","Mathis ","#QU0YLCU","Medlem",7514,1878
14,0,0,"Master III","StarKiller","#LL28C9U8P","Medledare",7500,1875
15,114,0,"Master II","bendé","#G2VVUJLLQ","Medlem",7406,1851
16,24,40,"Master II","Djona","#G80GG2JL","Elder",7362,1840
17,176,240,"Master II","MANU 2","#ULV9U2J9G","Elder",7333,1833
18,0,40,"Master II","Imbatable","#P2GVC2PV8","Medlem",7102,1775
19,114,40,"Master II","flex Djib","#2CUL202QJ","Medlem",7043,1760
20,227,280,"Master II","war_machine","#CRV8YY0CR","Ledare",7030,1757
21,0,0,"Master II","Hadessdu86","#LR8G2JQC0","Medlem",7022,842
22,18,160,"Master II","Tobias","#2GP9R8VGP","Elder",7008,840
23,58,80,"Master II","B4skeel","#U8VJQ8VLC","Medlem",7003,840
24,34,160,"Master I","cherrypie","#GV2C0C22U","Elder",6828,819
25,62,80,"Master I","onlyforfun","#PYLJUU9U","Elder",6715,805
26,579,386,"Master I","Jano","#PUJ00PPC","Elder",6709,805
27,0,0,"Master I","Class","#UVJGUL02R","Medlem",6688,802
28,0,0,"Master I","karadorm","#22J8Q9URY","Medlem",6641,796
29,126,200,"Master I","oscaro","#CCQLQU2UL","Elder",6637,796
30,351,280,"Master I","baptistells","#P88V2UQ92","Elder",6635,796
31,164,160,"Master I","Paul 37","#U00LUYUP0","Elder",6588,658
32,42,160,"Master I","willispout","#P9QY98LL2","Elder",6568,656
33,324,416,"Master I","Speeder Ham","#JV9Y8GQ9P","Elder",6531,653
34,74,200,"Master I","Tinmar","#PCVPG8CRV","Elder",6530,653
35,104,80,"Master I","doulouewtyu625","#CVGLLRRRL","Medlem",6509,650
36,202,320,"Master I","XTRM","#U0R2P0L9G","Medledare",6500,650
37,38,120,"Challenger III","Fantôme","#JVGGJ9J90","Elder",6418,641
38,142,240,"Challenger III","fyke_injust","#UYVJC20YP","Medledare",6402,640
39,492,280,"Challenger III","chris250","#V0ULQLYYC","Elder",6385,638
40,120,120,"Challenger III","nathpok","#RQRLGQRV9","Medlem",6363,636
41,0,0,"Challenger III","goblin-ht","#UV8UJJ9RQ","Medlem",6351,190
42,0,0,"Challenger III","Kainx","#2GJCYYP20","Elder",6322,189
43,382,240,"Challenger III","sid","#VPGVJ8898","Elder",6306,189
44,351,280,"Challenger III","seb","#GLLLC8U0Y","Elder",6255,187
45,0,0,"Challenger III","Lux","#CVU9PRYL2","Elder",6240,187
46,0,0,"Challenger III","Yaski","#CULQ0L2LV","Elder",6209,186
47,88,120,"Challenger III","G0D1SFAKE","#VYYVCGVCG","Elder",6162,184
48,100,120,"Challenger III","chatons brutal","#JCCRGPQL0","Medlem",6144,184
49,10,80,"Challenger III","Jeannot","#GUUYJVGC2","Medlem",6060,181
50,197,200,"Challenger III","Le malade du 33","#ULJUUUPJL","Medlem",6057,181
