"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,40,"Champion","Titi","#8U2CG29UV","Co-Leader",8236,4118
2,70,20,"Champion","Slash Black","#29Y2PJ8QJ","Leader",8112,4056
3,74,120,"Master III","jcl","#2VP2L8QRC","Co-Leader",7700,3850
4,28,0,"Master III","pucherman","#PJGPY2VJ8","Elder",7530,3765
5,0,0,"Master III","Numa","#UU8QGLGV","Člen",7504,3752
6,20,40,"Master II","El Angelo","#2V0VRLLUV","Co-Leader",7323,3661
7,44,48,"Master II","el emiii","#9J00C2L9Q","Člen",7320,3660
8,0,0,"Master II","Cr7PDR","#P9R2YLQGJ","Elder",7214,3607
9,0,0,"Master II","@jony_16007","#VGGRRV92U","Člen",7209,3604
10,0,0,"Master II","Uli","#2G20G8R2J","Člen",7070,3535
11,28,0,"Master II","maggot89","#98999080","Elder",7030,1757
12,10,40,"Master I","thiagoo10","#9JC99VVPJ","Člen",6809,1702
13,94,0,"Master I","zZ-SiiK4R10-Zz","#UGUJPLR0","Člen",6788,1697
14,26,80,"Master I","Enmanuel","#902QURVGP","Elder",6753,1688
15,0,40,"Master I","kobs.T","#C0VJJJ2RL","Člen",6689,1672
16,20,0,"Master I","angel k36","#8J2QV0QJP","Člen",6675,1668
17,0,0,"Master I","nova 1 leonel","#8GGYJYPRR","Člen",6648,1662
18,16,10,"Master I","chd","#8QPGGGVQJ","Co-Leader",6542,1635
19,86,80,"Master I","mate y benja","#Y880J8PR9","Člen",6532,1633
20,0,0,"Master I","dantemoreno","#PPJGYQLVL","Člen",6531,1632
21,20,40,"Master I","mati_elpijudo","#2G90JLGQ2","Člen",6530,783
22,30,60,"Challenger III","ネɪᴛᴢɴᴏᴀʜッネ","#R98QPRJJU","Člen",6355,762
23,0,0,"Challenger III","EdwardKenway","#28UL92GVJ","Člen",6346,761
24,0,0,"Challenger III","kirwan","#8RYLUYPV0","Elder",6288,754
25,0,0,"Challenger III","Yahir04","#YLQ2J0CGQ","Člen",6226,747
26,50,0,"Challenger III","bm_menシ︎✞︎","#8YVC992CL","Člen",6198,743
27,0,0,"Challenger III","baumedina","#U9PCR00L9","Člen",6195,743
28,0,0,"Challenger II","alejo","#8GQJCU2RC","Člen",5915,709
29,0,0,"Challenger II","biivan","#2LR0222PQ","Člen",5913,709
30,0,0,"Challenger II","destructor","#YUL0R89YL","Člen",5857,702
31,0,40,"Challenger II","Bochi","#8VUQCQQGP","Člen",5843,584
32,0,0,"Challenger II","❤Xheo❤","#9YUJ9CVR","Člen",5832,583
33,8,40,"Challenger II","Cs ㅤLow","#JLLULY2QP","Člen",5820,582
34,0,0,"Challenger II","thiago1d","#RJL8099R0","Člen",5782,578
35,0,0,"Challenger II","♡♧LEGABI♧♡","#9J82GPRQU","Člen",5761,576
36,48,40,"Challenger II","byrodrix","#PVU9Y99Y","Člen",5722,572
37,0,0,"Challenger II","rabittt","#JQP0R80RQ","Člen",5668,566
38,16,0,"Challenger II","gabriel streck","#8R800CYQG","Člen",5618,561
39,0,0,"Challenger II","ggjuan","#LJGYGUPJV","Člen",5590,559
40,0,0,"Challenger II","fede","#8LL2JQR89","Člen",5580,558
41,0,0,"Challenger II","jonathan","#R8URQ9ULJ","Člen",5529,165
42,18,70,"Challenger II","Antras","#22LVPYPVJ","Člen",5500,165
43,0,0,"Challenger II","私は読む","#GV0LYYPL2","Člen",5500,165
44,0,0,"Challenger I","Generador Rex","#2GQY0RJVU","Člen",5392,161
45,68,40,"Challenger I","ale","#U0YJU88Y9","Člen",5273,158
46,0,0,"Challenger I","Alampk","#U0UQUY9Y9","Člen",5208,156
47,0,0,"Challenger I","tisiano","#JRR0UGQGL","Člen",5181,155
48,0,0,"Challenger I","LUCAS 9/12/18","#LG2P9P90L","Co-Leader",5140,154
49,0,0,"Challenger I","InsaNe","#8VJ0PCUV","Člen",5118,153
50,8,40,"Challenger I","Mike","#CJG00GRGG","Člen",5029,150
