"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,188,260,"Master III","Flávio","#VGLVRLGR","Mitglied",7763,3881
2,91,20,"Master II","teus top","#LG0VP9VG9","Mitglied",7000,3500
3,54,290,"Master I","Nerob","#GJ89VG92","Mitglied",6965,3482
4,98,160,"Master I","Kems","#PYYP8GQJ0","Ältester",6947,3473
5,0,0,"Master I","20comer70corre@","#UUVULCCCU","Ältester",6838,3419
6,58,0,"Master I","bad boy","#8QPGQG9G","Mitglied",6798,3399
7,0,0,"Master I","GAME OVER SA❤","#2QYUJ0LU2","Mitglied",6718,3359
8,0,0,"Master I","FarmerBill","#JJPG2Y2CU","Ältester",6622,3311
9,206,150,"Master I","Phantom221","#9Q99YP8GU","Mitglied",6591,3295
10,0,0,"Master I","As","#C9RU8RRYU","Mitglied",6561,3280
11,0,0,"Master I","Dr.Zeus","#LCQG2JUL2","Mitglied",6511,1627
12,209,0,"Challenger III","VIT_AUN","#QQQPJJYVG","Anführer",6415,1603
13,10,40,"Challenger III","⚡ᴅɪᴇɢᴏ ᴜʀɪʙᴇ❥⚡","#J8L8JCLUR","Mitglied",6399,1599
14,18,40,"Challenger III","wellington BR","#8J9GYCV9V","Mitglied",6395,1598
15,0,0,"Challenger III","JesusUsaNike","#R8LYGC9J9","Mitglied",6295,1573
16,48,47,"Challenger III","brunão","#J88QVGR89","Ältester",6234,1558
17,0,210,"Challenger III","@1234","#URQVJVQ9Y","Mitglied",6218,1554
18,0,0,"Challenger III","JZinn","#V2JQJJLCG","Mitglied",6174,1543
19,93,40,"Challenger III","cristireta","#PCVQ88RV","Mitglied",6117,1529
20,0,0,"Challenger III","que pro xd","#YG02Q82GU","Ältester",6038,1509
21,106,0,"Challenger III","G2 CR4ZY⁷⁷⁷","#G8YYQ8L0P","Mitglied",6030,723
22,0,0,"Challenger III","El yii","#PGL228CV0","Ältester",6030,723
23,0,0,"Challenger II","Syntricate","#8CCRPG8R","Mitglied",5937,712
24,0,0,"Challenger II","TOπ∆§™","#Q9JRUCVJU","Mitglied",5929,711
25,0,0,"Challenger II","Sage xMOMENTUMx","#CPRV28Y","Mitglied",5802,696
26,0,0,"Challenger II","VECCHIO ZAK","#YY0QVGQ","Mitglied",5782,693
27,0,0,"Challenger II","corinthians.","#V8L2JLJ9C","Mitglied",5733,687
28,0,0,"Challenger II","Air","#Y2Q2VGPL9","Mitglied",5729,687
29,0,0,"Challenger II","djmaster","#GRLLCQRY8","Mitglied",5688,682
30,0,0,"Challenger II","Vince68","#U98CQCJQL","Mitglied",5659,679
31,0,0,"Challenger II","manocarlin","#Y99JRY8R9","Mitglied",5628,562
32,156,80,"Challenger II","Life Tx","#Q8C9PRLR2","Mitglied",5500,550
33,0,0,"Challenger I","mario arthur","#YJPUJJLP2","Mitglied",5346,534
34,0,0,"Challenger I","abodq83","#P0R2V0VPC","Ältester",5173,517
35,0,0,"Challenger I","el mas perron","#JP92J8U8J","Mitglied",5168,516
36,0,0,"Challenger I","RAOUF","#Y0909UUU","Mitglied",5007,500
37,0,0,"Arena 14","un_mex","#QCJL2P22L","Mitglied",4863,486
38,0,0,"Arena 14","the£/@¥€RL","#JJRL2UY2P","Mitglied",4823,482
39,0,0,"Arena 14","RICK","#JRRY02U2J","Ältester",4696,469
40,0,0,"Arena 13","Ginzo","#J0VQGCYQR","Mitglied",4500,450
41,0,0,"Arena 12","gavriel","#G89QL202V","Mitglied",3896,116
42,0,0,"Arena 10","dan","#JUG8R2V8C","Mitglied",3180,95
43,92,90,"Arena 8","CBM","#RJUCRJ0CG","Mitglied",2335,70
44,0,0,"Arena 2","bbc","#CGPRV9LCL","Mitglied",574,17
45,0,0,"Arena 2","ciao","#VYLPUU8VV","Mitglied",543,16
46,0,0,"Arena 9","Alecraft","#GVYCJVPJV","Mitglied",2874,86
