"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,176,0,"Royal Champion","hamilkar","#2PU8Y99U0","Co-leader",9000,4500
2,322,120,"Royal Champion","Zander B","#8JJVPV9YJ","Co-leader",9000,4500
3,143,200,"Royal Champion","ÁNGĒŁ...","#V2RQYQCRJ","Co-leader",9000,4500
4,0,0,"Royal Champion","David =)","#YCLJJULGC","Member",9000,4500
5,238,160,"Grand Champion","cris rap","#2U2PPY9P9","Member",8775,4387
6,43,120,"Grand Champion","*£l §∆mu*","#G20VCQC2U","Co-leader",8626,4313
7,388,240,"Champion","#Misha_Mis","#YC8U0J2V2","Co-leader",8368,4184
8,60,158,"Champion","匚卂尺ㄥㄖ丂™","#YL8VL2P20","Co-leader",8265,4132
9,384,240,"Champion","COVID2021","#2RL8QPP0R","Co-leader",8189,4094
10,36,80,"Champion","Dandres","#2RLUQR890","Member",8092,4046
11,38,120,"Champion","Juliiiiiiiannn","#CJCL2002V","Member",8082,2020
12,42,120,"Master III",""Mr.Milgen"","#P8CPY9PQP","Member",7795,1948
13,232,320,"Master III","Kenki","#UQG8PYV28","Co-leader",7744,1936
14,95,200,"Master III","juan","#9VVUJ8J9P","Co-leader",7739,1934
15,233,270,"Master III","eduardo","#JQPUJCRVR","Co-leader",7678,1919
16,66,120,"Master III","Josfor","#JRC8P8VLV","Co-leader",7678,1919
17,324,232,"Master III","✨DANY:3❤️F. P❤️","#V908QLVPR","Co-leader",7629,1907
18,228,0,"Master III","Malaa_96","#JPL9CG99Q","Co-leader",7583,1895
19,289,240,"Master III","elias","#U9VCGJJYL","Co-leader",7562,1890
20,140,200,"Master III","NEGRO$","#QUQYPJ99J","Member",7530,1882
21,91,136,"Master III","EL MAYOR^_^%$$*","#C292VLGUG","Co-leader",7510,901
22,97,180,"Master III","DAMARIS","#UL0Q0URQU","Co-leader",7500,900
23,38,80,"Master II","Dannic☆","#9LLV8CVYL","Member",7417,890
24,192,240,"Master II","...sheidheda...","#VQQYVVJVC","Co-leader",7352,882
25,221,0,"Master II","Subaza","#U999PR2U9","Member",7346,881
26,18,80,"Master II","felipe","#PU9Y9J88C","Member",7318,878
27,0,0,"Master II","Edison","#QG0LYYLQ2","Member",7300,876
28,120,40,"Master II","Jeancarlo","#LPR8L22PV","Co-leader",7297,875
29,44,40,"Master II","justinL.A502","#2CLJ0CPQQ","Member",7283,873
30,58,40,"Master II","→メT O K ϟ O ⁰⁷么","#JC99Y2V9J","Co-leader",7277,873
31,28,40,"Master II","Jose 171001","#JGVR99VY","Member",7230,723
32,16,150,"Master II","Cofft","#JQ0QUCQQY","Elder",7199,719
33,100,280,"Master II","DonJuancho","#CQVPCP2J9","Elder",7159,715
34,185,240,"Master II","beto","#JGG2YGP80","Co-leader",7123,712
35,34,0,"Master II","@ňđ€ř$øņ","#890298CJU","Member",7061,706
36,161,280,"Master II","tracrolimus","#8QJRCRLQ2","Co-leader",7003,700
37,0,40,"Master II","❤蝸牛鮑勃❤","#CPJLY22J2","Co-leader",7000,700
38,124,160,"Master I","lester","#V2UJVYRU2","Co-leader",6967,696
39,0,40,"Master I","D.L benimaru","#UUGLJQLC0","Co-leader",6886,688
40,60,319,"Master I","NON4ME","#V9LQ8VYVY","Member",6860,686
41,492,280,"Master I","Dodlex_231","#VGYR2880Y","Co-leader",6833,204
42,0,0,"Master I","chepe","#CY9YV80Y2","Co-leader",6679,200
43,231,0,"Master I","Heferson Lopez","#UYY99CPGG","Co-leader",6590,197
44,234,240,"Challenger III","Igneel","#JU0VRYUYU","Co-leader",6061,181
45,16,40,"Challenger I","chusa","#VL9VVP2JQ","Member",5263,157
46,0,40,"Challenger I","JESÚS NOS AMA","#Q9PU909U0","Leader",5036,151
47,0,0,"Challenger I","JESÚS SALVA","#R2CQQVLPG","Co-leader",5018,150
48,0,0,"Challenger I","JESÚS TE AMA","#JRCQL820","Co-leader",5004,150
49,0,0,"Challenger I","JESÚS ES EL REY","#JLYLCRYCR","Co-leader",5003,150
50,0,80,"Arena 11","Jaanly(2)","#VPP20UVU8","Co-leader",3758,112
