"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Rey","#28JGGV9QV","成员",8089,4044
2,0,0,"Master III","Sergio Ramos 4","#8GPQUQ9P","成员",7847,3923
3,0,0,"Master II","minijuanplianka","#JRR8VJ0UR","首领",7244,3622
4,0,0,"Master II","DAVID840","#28R9C0GLR","成员",7030,3515
5,0,0,"Master I","Ricardo","#PYQGQG0VY","长老",6826,3413
6,0,0,"Master I","veterano 1","#298LUGC0J","成员",6809,3404
7,0,0,"Master I","Dark_King07","#YLP98JL2","成员",6730,3365
8,0,0,"Master I","Fran23","#G0CQ88L2U","成员",6720,3360
9,0,0,"Master I","MUCHO BETIS","#UVJ2QCGV","成员",6667,3333
10,0,0,"Master I","JORGE","#Q9RYY8JR2","成员",6650,3325
11,0,0,"Master I","miguel","#LCQC8RY9","成员",6637,1659
12,0,0,"Master I","FranJm31","#G0LUU2RUJ","成员",6590,1647
13,0,0,"Master I","tumadrememamael","#LJUUGCVYQ","长老",6589,1647
14,0,0,"Master I","Renevant","#8J2VCQGCU","成员",6500,1625
15,0,0,"Master I","segis","#GLULRVCJR","成员",6500,1625
16,0,0,"Challenger III","pepe","#GLUGV20CJ","成员",6413,1603
17,0,0,"Challenger III","albertim","#PVJ8GY90P","成员",6325,1581
18,0,0,"Challenger III","_hugogarciiaa_","#8VPJLULLQ","成员",6324,1581
19,0,0,"Challenger III","KRC","#89QLVJGGC","成员",6245,1561
20,0,0,"Challenger III","xdpro79","#QPYJU0U9G","成员",6173,1543
21,0,0,"Challenger III","maestro antonio","#VLGVQJRU","成员",6030,723
22,0,0,"Challenger III","xcaromo_oficial","#PRC0VVGGV","成员",6014,721
23,0,0,"Challenger II","Boktas","#Y99292089","成员",5760,691
24,0,0,"Challenger II","CarlosAG","#YUJ8UPJCU","成员",5749,689
25,0,0,"Challenger II","PINHEIRO","#Y8UCGRC8Q","成员",5695,683
26,0,0,"Challenger II","ale2007","#GCQL8289P","成员",5651,678
27,0,0,"Challenger II","Theleococ95$","#V900JCPL","成员",5644,677
28,0,0,"Challenger II","Dani.sr","#PC2QUJU0P","成员",5621,674
29,0,0,"Challenger II","leandrosfc","#L2GQLY9G","成员",5593,671
30,0,0,"Challenger II","miguelitow","#YQCULGYGR","长老",5567,668
31,0,0,"Challenger I","al908","#2082VRU9G","成员",5459,545
32,0,0,"Challenger I","Tk HBO","#JPL9R92JQ","成员",5421,542
33,0,0,"Challenger I","wenardo","#RGCVRV2L0","成员",5407,540
34,0,0,"Challenger I","Fernando","#PLR20U0PG","成员",5400,540
35,0,0,"Challenger I","Guille_16","#GUULPQVC8","成员",5341,534
36,0,0,"Challenger I","nmontes18","#RRPY9UPY","成员",5334,533
37,0,0,"Challenger I","@brenes_c07","#LYC2YRV8G","成员",5296,529
38,0,0,"Challenger I","juanplianka 07","#QG2CVL20","副首领",5249,524
39,0,0,"Challenger I","Maestro Javi","#RP8ULJ88","成员",5170,517
40,0,0,"Challenger I","Gonzalo","#2VRGRRCL","成员",5100,510
41,0,0,"Challenger I","El mejo anonimo","#G98URCJR0","副首领",5023,150
42,0,0,"Challenger I","QMU\Javix","#GV09CGQ2V","成员",5012,150
43,0,0,"竞技场 14","morata","#Y0LQL0J2","成员",4775,143
44,0,0,"竞技场 14","fernandoresd","#8R2UPVRLJ","成员",4670,140
45,0,0,"竞技场 13","yoni me lavo","#J8829J2UQ","成员",4285,128
46,0,0,"竞技场 10","Th3Nyx","#VJ98JYVRQ","成员",3303,99
47,0,0,"竞技场 10","Juan_pro_pollon","#JRJUQCYR9","成员",3005,90
48,0,0,"竞技场 6","fernandoapro101","#V9QGLR9VC","成员",1848,55
49,0,0,"竞技场 13","german 2007","#28JCPRP80","长老",4321,129
