"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Grand Champion","LokoRudo","#RR9LLU88U","Member",8500,4250
2,251,0,"Champion","chileno...CTM..","#PJPLJL","Leader",8406,4203
3,132,220,"Master III","JOHN","#2R90JC2C","Member",7765,3882
4,134,210,"Master III","T.P.N.3","#Y920URLJ","Co-leader",7713,3856
5,179,0,"Master III","kris","#2RUY2LL9J","Co-leader",7614,3807
6,0,0,"Master II","jesus","#RVVYP8U0P","Member",7259,3629
7,40,80,"Master II","xCristobalx","#YYUC2JJ8G","Member",7168,3584
8,0,0,"Master II","barbaro","#L09C9Y22R","Member",7145,3572
9,78,0,"Master II","Florcita","#89JQ9LJVY","Member",7093,3546
10,101,240,"Master II","BORIS BREJCHA","#8GYRUJ02U","Elder",7062,3531
11,46,40,"Master II","maui","#P99LPU9LQ","Member",7060,1765
12,26,0,"Master II","Daniel","#LPJL908VQ","Member",7044,1761
13,264,416,"Master I","Goku","#QCY9UVUY","Co-leader",6972,1743
14,0,0,"Master I","cotepita bebe","#80GJPLQGC","Member",6947,1736
15,0,0,"Master I","Hugo","#8RGUQQGR0","Member",6806,1701
16,2,80,"Master I","manu027","#2G22GVLRJ","Member",6764,1691
17,178,0,"Master I","! Vixhooo","#QG02GPJY2","Member",6647,1661
18,0,0,"Master I","esteban","#YC82LG2YP","Member",6641,1660
19,0,0,"Master I","Aci__dou","#LRUJJ8J9Q","Member",6623,1655
20,16,330,"Master I","jass","#L89UJYQPJ","Member",6588,1647
21,0,0,"Challenger III","AmandaMunay","#YCC00VPQ0","Member",6397,767
22,0,0,"Challenger III","nayeonsflwr_","#UL2QPR9UY","Member",6385,766
23,20,80,"Challenger III","benja pro","#QPRPRUP2Y","Member",6299,755
24,0,0,"Challenger III","toiloko","#UC2V280R0","Member",6260,751
25,0,0,"Challenger III","kakoli 69","#GQ0UR2LY0","Member",6258,750
26,286,428,"Challenger III","Número 18","#VR29R02GV","Co-leader",6243,749
27,34,40,"Challenger III","miguelitro","#QJVQ9RQVC","Member",6127,735
28,10,40,"Challenger III","Evans","#LQJ2RJ0RC","Member",6102,732
29,0,0,"Challenger III","galeeykz47","#UV9YL900C","Member",6081,729
30,0,0,"Challenger II","pablo","#LU9YLY8JL","Member",5714,685
31,254,330,"Challenger II","Rubileitor","#PQU0LPPQP","Co-leader",5643,564
32,120,0,"Challenger I","Diego_pro09","#J8Q9UCV8R","Member",5418,541
33,0,0,"Challenger I","RONALDO 7","#U999PG099","Member",5333,533
34,92,30,"Challenger I","tati♡","#CRU92G02L","Member",5325,532
35,158,0,"Challenger I","maximo el dios","#V8UU9Y22G","Member",5187,518
36,0,0,"Challenger I","jeff","#GYUGYLGVC","Member",5090,509
37,102,40,"Challenger I","julian","#CUVYGVGQG","Member",5070,507
38,106,200,"Challenger I","TheBigDog","#2UYJRYCR9","Member",5036,503
39,194,40,"Arena 14","yiloff","#CVPYLQ9GY","Member",4846,484
40,44,0,"Arena 14","mayo","#VV0JLLP9L","Member",4841,484
41,84,120,"Arena 14","MatGamer3668","#UC0UG8P2V","Member",4752,142
42,0,0,"Arena 13","mini pekka","#JJP2YQLLG","Member",4393,131
43,0,0,"Arena 13","higsbmk","#VYYYYJQ8V","Member",4286,128
44,45,80,"Arena 12","cami","#UL8C9JQ92","Member",4074,122
