"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","samir","#9JC0Q8YV0","Elder",7149,3574
2,0,0,"Master I","adil19","#Y0YJR29R9","Elder",6695,3347
3,0,0,"Master I","Ra","#PG20R0U0V","Member",6642,3321
4,0,0,"Master I","あかさたなはまやら","#299V0CQYJ","Elder",6500,3250
5,0,0,"Challenger III","2pac","#9YGRRQV9Q","Member",6382,3191
6,18,0,"Challenger III","melliodas","#LUJ8RU89J","Leader",6306,3153
7,0,0,"Challenger III","aldiyar","#CUVURJC92","Member",6092,3046
8,0,0,"Challenger III","NaGiBaShKa-XX","#90L22JULJ","Member",6005,3002
9,16,0,"Challenger II","Победюн2000","#RJYYP2RCQ","Member",5785,2892
10,0,0,"Challenger II","meruniano","#JG2LU8GYJ","Member",5746,2873
11,0,0,"Challenger II","Zhangir","#R988LJJ0J","Member",5500,1375
12,8,16,"Challenger I","Tommy","#VRQC8Q08Y","Member",5149,1287
13,0,0,"Arena 13","SS-Oberführer","#U08Q89G2Q","Member",4293,1073
14,0,0,"Arena 13","мастурback","#9CJYLC80L","Co-leader",4261,1065
15,0,0,"Arena 11","Genadko","#VYURCLJ2U","Member",3716,929
16,28,32,"Arena 11","SID","#VJLGCUU9G","Member",3666,916
17,0,0,"Arena 10","RaHa","#V8Y8Y82UG","Member",3182,795
18,0,0,"Arena 10","senseel","#V80QY999V","Member",3064,766
19,0,0,"Arena 10","прискас","#UPQGQRGYG","Member",3033,758
20,0,0,"Arena 10","мне лень","#UYYVV2YJY","Member",3000,750
21,0,0,"Arena 9","FLESH","#9JC000RQV","Member",2918,350
22,0,0,"Arena 9","HacKer","#VCRLGRP8G","Member",2699,323
23,0,0,"Arena 9","Sergo05","#V9LJPP2R9","Member",2616,313
24,0,0,"Arena 8","Topor","#UQYUP9U8U","Member",2377,285
25,0,0,"Arena 8","nest0r","#VQJ80UL9P","Member",2300,276
26,0,0,"Arena 7","улиточка","#V2CUQJ9QV","Member",2256,270
27,0,0,"Arena 7","raq.","#UQGYLG9VL","Member",2165,259
28,0,0,"Arena 7","marabunt24","#UQLYVGV9G","Member",2120,254
29,0,0,"Arena 6","kamikamikit","#VV8P2Y9V8","Member",1802,216
30,8,30,"Arena 5","brav","#VLUVVVC9Q","Member",1561,187
31,0,0,"Arena 5","hudsa","#U8PGQLU80","Member",1458,145
32,0,0,"Arena 5","°ZORO°","#UL8V80V2U","Member",1454,145
33,0,0,"Arena 5","тот самый","#VYYR9R28J","Member",1437,143
