"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","depredador","#C89JV29UQ","Člen",7297,3648
2,0,0,"Master I","Norwen10","#PJ299UQ80","Člen",6552,3276
3,0,0,"Challenger III","babayi pro","#U0J20UCCL","Člen",6242,3121
4,0,0,"Challenger III","BayroXD","#VCRRJ920P","Člen",6147,3073
5,0,0,"Challenger III","Geysonproxd","#U0CQQJYV2","Člen",6000,3000
6,0,0,"Challenger II","sebastian","#YJRQ20J2V","Člen",5706,2853
7,0,0,"Challenger II","الملك الأزرق","#U80YJUYJ9","Člen",5561,2780
8,0,0,"Aréna 12","mandarina /:","#LUGYYPL0Y","Člen",3964,1982
9,0,0,"Aréna 9","JohanXD","#CC9VJR0Q9","Člen",2698,1349
10,0,0,"Aréna 7","diegox0","#UCVRUJ9PL","Člen",2000,1000
11,0,0,"Aréna 3","catakaulitz★","#UP0PPVQJU","Leader",725,181
