"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,194,272,"Champion","Jeblinator","#PPCJL89","Vize-Anführer",8121,4060
2,0,0,"Champion","Andrej -_-","#RU9G08JYP","Vize-Anführer",8065,4032
3,337,216,"Master III","Milos dr","#2LGYYPVCP","Ältester",7907,3953
4,0,0,"Master III","Železo","#PLQ9UVRU2","Vize-Anführer",7899,3949
5,26,40,"Master III","Jardo","#YJ8V9VVVP","Ältester",7550,3775
6,310,300,"Master III","penzo","#C9U89PL","Vize-Anführer",7526,3763
7,160,200,"Master III","IljaMuromec","#UGQ980UQJ","Vize-Anführer",7500,3750
8,262,240,"Master II","maximilian","#GVU8YLU8Q","Mitglied",7336,3668
9,190,190,"Master II","Sirius svk","#UYUURG09","Ältester",7274,3637
10,151,208,"Master II","martin","#GLQ8PUPCV","Vize-Anführer",7184,3592
11,0,0,"Master II","Samoooooo","#GV9V9UUQG","Vize-Anführer",7147,1786
12,0,0,"Master II","shaheen","#9U2YQRQ9","Mitglied",7135,1783
13,128,0,"Master II","BesT StaR","#899YPV8LQ","Mitglied",7120,1780
14,81,200,"Master II","Kubo9","#YR2L0C8V2","Vize-Anführer",7059,1764
15,18,40,"Master II","tamara","#QGU82YPCU","Vize-Anführer",7030,1757
16,0,40,"Master I","Adys","#2VP9PYJGG","Ältester",6837,1709
17,72,112,"Master I","macche","#V8Q22G8Q","Mitglied",6714,1678
18,0,0,"Master I","tommy","#RP0P0U9V","Mitglied",6682,1670
19,424,320,"Master I","tomchn003","#99J0PUJJU","Mitglied",6614,1653
20,52,70,"Challenger III","CR7","#UYVCJU92U","Mitglied",6374,1593
21,74,80,"Challenger III","sasuke učiva","#GV9Y9G0CR","Mitglied",6205,744
22,0,0,"Challenger III","Luc","#Y8U80G82C","Vize-Anführer",6199,743
23,0,0,"Challenger III","Hannah","#QL9J0GQQR","Vize-Anführer",6189,742
24,0,0,"Challenger III","sir Nicholas","#2LCCRR82P","Ältester",6183,741
25,8,0,"Challenger III","ItsColaX","#9Y9U90YQU","Vize-Anführer",6158,738
26,90,40,"Challenger III","sekač","#LR0RYGQLR","Anführer",6100,732
27,362,320,"Challenger III","OREO","#V2U8V9LY9","Mitglied",6097,731
28,330,40,"Challenger II","gkfhffk","#Y228J8YC9","Mitglied",5952,714
29,0,0,"Challenger II","DEMON","#RUCCUQ8LQ","Mitglied",5848,701
30,118,240,"Challenger II","K1ll3erONE","#U9UYJQPGL","Ältester",5826,699
31,0,0,"Challenger II","Targaryen","#LPQGRJYR","Mitglied",5819,581
32,0,0,"Challenger II","camps","#UV9CG0GUC","Mitglied",5530,553
33,0,0,"Challenger I","nataly","#8CRPJGGLQ","Vize-Anführer",5450,545
34,0,0,"Challenger I","busido","#R8GPCPR9U","Mitglied",5378,537
35,0,0,"Challenger I","EXEKUTOR","#YLLPJCQ9P","Vize-Anführer",5356,535
36,0,0,"Challenger I","macik","#QL2GC02YL","Vize-Anführer",5355,535
37,10,0,"Challenger I","fúzik","#R2GL9U0GJ","Vize-Anführer",5345,534
38,0,0,"Challenger I","čarodej","#JQJCRQQC8","Vize-Anführer",5338,533
39,0,0,"Challenger I","catgirl","#PL99C9GUR","Vize-Anführer",5306,530
40,62,40,"Challenger I","WinnerEwdusoker","#CRCU0JLCY","Mitglied",5285,528
41,0,0,"Challenger I","Sebastian085","#RJLL29Y9U","Mitglied",5280,158
42,62,160,"Challenger I","tommix","#RPRQ2PCYY","Mitglied",5270,158
43,125,200,"Challenger I","marcin","#8RVVCLPY","Mitglied",5178,155
44,62,40,"Challenger I","samko fan smilo","#UPYUV9VQ9","Mitglied",5159,154
45,0,0,"Arena 14","ItsPepsiX","#UY00C8YJY","Vize-Anführer",4866,145
46,74,120,"Arena 14","8KPortal","#CJRPCCGJP","Mitglied",4758,142
47,0,0,"Arena 14","skap ti noob","#QVCV0JPY2","Mitglied",4688,140
48,80,0,"Arena 14","kokos halien","#U2UGJJL8V","Mitglied",4687,140
49,0,40,"Arena 14","noob","#PYPRPV08Q","Mitglied",4661,139
50,10,80,"Arena 13","kulagép","#V9PLQV2L","Mitglied",4508,135
