"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Champion","Oberyn Martell","#QCR9R8QQR","Глава",8130,4065
2,0,0,"Champion","Akash","#UVP288QC","Соруководитель",8090,4045
3,0,0,"Master III","NIKHIL","#Q8RV0JYQ2","Старейшина",7695,3847
4,46,0,"Master III","TokseBhai","#90JV8J22P","Старейшина",7629,3814
5,54,120,"Master III","Abhi","#Q9VLRQVRY","Участник",7560,3780
6,66,10,"Master III","PsyTrax.","#2PJ29GG2","Соруководитель",7551,3775
7,28,0,"Master III","Tazz","#8VQ0PRCUG","Старейшина",7500,3750
8,0,0,"Master II","DADADAYALU","#JPCURGPJ2","Старейшина",7247,3623
9,0,0,"Master II","Happy","#90UQRP0JC","Участник",7156,3578
10,66,90,"Master II","NavigatorPratap","#2RYQ8R8C","Старейшина",7122,3561
11,0,0,"Master II","suvigya","#9G8PVQLU8","Старейшина",7064,1766
12,50,112,"Master II","Anchor","#CY2RRG09V","Соруководитель",7060,1765
13,0,0,"Master II","Dekku","#RU0UCU8V0","Старейшина",7001,1750
14,0,0,"Master II","pulkit garg","#PC290RRQC","Старейшина",7001,1750
15,0,80,"Master II","Astro","#QJ0G8RQPG","Старейшина",7000,1750
16,0,0,"Master I","Master shubham","#288L8JLGL","Участник",6775,1693
17,0,0,"Master I","GIFHCOCS","#CRYCL8Y0G","Участник",6695,1673
18,0,0,"Master I","Mikey","#Y0VVUYU0L","Участник",6592,1648
19,0,0,"Challenger III","Aladeen","#8QQ9PGYR0","Участник",6244,1561
20,0,0,"Challenger III","bond","#G082LGPC9","Старейшина",6213,1553
21,0,0,"Challenger III","Harsh","#QRQRRQ92R","Старейшина",6143,737
22,0,0,"Challenger III","Rohit","#JRJGLR908","Участник",6066,727
23,0,0,"Challenger III","ambitious","#VGU2RCQGR","Участник",6063,727
24,18,0,"Challenger II","JoHnWick","#JCCR2P020","Участник",5767,692
25,0,0,"Challenger II","LUCIFER","#C88RGRCQ2","Участник",5616,673
26,20,0,"Challenger I","Moni","#G99CPJQGJ","Участник",5340,640
27,0,0,"Challenger I","katai_pro","#ULPQ22JGU","Участник",5263,631
28,0,0,"Challenger I","Danish","#9JURC29CQ","Участник",5030,603
29,0,0,"Арена 13","Soul op","#QPJU9LULJ","Участник",4571,548
30,0,0,"Арена 12","phoenix _08","#UYV9UV82P","Участник",3835,460
31,0,0,"Арена 8","UD","#8JPQCVR2R","Участник",2439,243
