"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,40,"Royal Champion","$ Doña $","#20YL80YU","Member",9000,4500
2,30,72,"Royal Champion","⚡Crazy","#2LYR8J890","Leader",9000,4500
3,42,40,"Grand Champion","SantyJuarez5000","#99QCJ0PJY","Elder",8560,4280
4,0,0,"Grand Champion","IS44C @ : )","#RUJU928UP","Member",8505,4252
5,116,80,"Champion","Cesar RG","#QRPUYULV","Member",8235,4117
6,10,32,"Champion","Goof","#UVUCGJRG0","Elder",8151,4075
7,8,40,"Champion","Carl","#8URY90G2U","Co-leader",8128,4064
8,0,0,"Champion","Taor","#U0VVGGU28","Member",8122,4061
9,0,0,"Champion","Cheemss","#RUJG9UPU0","Member",8102,4051
10,0,0,"Master III","Elias Rene","#88PRJR0PP","Member",7760,3880
11,0,40,"Master III","Arthuz Boy","#RGPQCPC2R","Member",7662,1915
12,0,0,"Master III","Watzap","#LR09QJQ0Y","Member",7631,1907
13,0,0,"Master III","Uchiha Itachi","#9Y88Q2RYP","Member",7630,1907
14,72,80,"Master III","frediwis1","#U88QUCJ8R","Member",7614,1903
15,0,10,"Master III","PepinilloGR","#9L0JGUVQ0","Member",7530,1882
16,26,40,"Master III","Ez GG","#LQ9CL0220","Member",7500,1875
17,55,40,"Master II","frank","#Q0UQC9LC","Elder",7186,1796
18,0,0,"Master II","Angxl","#Q2C0QP99C","Member",7174,1793
19,0,0,"Master II","zapata","#VGC98UPU","Member",7121,1780
20,0,0,"Master II","XFerrumy GG","#CYV98Y9VQ","Elder",7069,1767
21,0,0,"Master II","Eduenchiladas","#CLQLR8P89","Member",7062,847
22,34,40,"Master II","JARZAARON","#GUP9QL82U","Member",7061,847
23,0,0,"Master II","Ponge⚡️","#JQRCQ0LCP","Co-leader",7061,847
24,0,0,"Master II","Rodrigo","#C9JPVVYVP","Member",7038,844
25,13,0,"Master II","Ernestocidrmo","#VP0LG8R8P","Member",7034,844
26,0,0,"Master II","void Stiles","#UY8UPL2YR","Member",7000,840
27,52,48,"Master I","M4CR∅$C∅PIC シ︎","#RQL889R2Q","Member",6996,839
28,16,40,"Master I","Diego","#LJ2RQ29JV","Member",6853,822
29,0,0,"Master I","Tansito99","#L8CP9VRR","Member",6831,819
30,73,40,"Master I","BIG POLLO","#G0RQV8GLG","Member",6806,816
31,78,0,"Master I","HUEVO","#R82VCYJJQ","Member",6735,673
32,0,40,"Master I","Carrera","#U9RUGC90U","Elder",6702,670
33,0,0,"Master I","Juancho_vacas","#URVGGRRGV","Member",6698,669
34,0,0,"Master I","CYMR189HM","#2YUP8GVP0","Member",6654,665
35,0,0,"Master I","Angell","#JY082R0YL","Member",6611,661
36,0,0,"Master I","tavo","#CCVJ2PJ0Q","Member",6551,655
37,0,0,"Master I","mikay","#LR82GP20R","Member",6532,653
38,0,0,"Master I","yo_xd","#LJQGL82UC","Member",6506,650
39,0,0,"Master I","emidoke","#PGGV8UJPC","Member",6500,650
40,0,0,"Master I","MrCdac♣️","#2L9V9LVRJ","Member",6500,650
41,38,0,"Challenger III","Esau master","#8J8PUC2","Member",6487,194
42,139,80,"Challenger III","najera","#JU9U0RPYR","Member",6381,191
43,0,0,"Challenger III","hhhhh","#29LGURPVV","Member",6364,190
44,0,0,"Challenger III","MASTER","#UUGQ92RP0","Member",6235,187
45,26,40,"Challenger III","Asd","#2Q28RVGUY","Member",6212,186
46,0,0,"Challenger III","Mech. x4","#RV9ULYPYR","Member",6203,186
47,18,70,"Challenger III","MDB-(; ALEXIS","#GVLQ00JPP","Member",6172,185
48,0,0,"Challenger III","Henry","#U9QUJJGLC","Member",6030,180
49,0,0,"Challenger III","YANETEE","#U0LYVRUU0","Member",6030,180
50,28,40,"Challenger I","Aldana","#VL9JCGJJC","Elder",5289,158
