"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","SUPERKEV","#CVLRUYLLL","Üye",7500,3750
2,0,0,"Master II","miau","#U9YU09PUL","Üye",7461,3730
3,0,0,"Master II","CARLOSAZUL3","#202L98P","Üye",7369,3684
4,0,20,"Master II","J Andy","#9PLC280Q2","Üye",7089,3544
5,0,0,"Master I","TwistyClaw","#PY9P8VUC9","Üye",6891,3445
6,0,0,"Master I","Byron","#2CYPY0GLP","Üye",6859,3429
7,0,0,"Master I","ferrsh","#Q0YGCYPC9","Üye",6818,3409
8,0,0,"Master I","Danilex","#URCP09G98","Üye",6770,3385
9,0,0,"Master I","Lordi","#8UJQQ2LU2","Üye",6697,3348
10,0,0,"Master I","⚡︎ᴍᴀʀᴛɪɴ_ꜱꜱᴊ⚡︎","#PJGCP89R2","Üye",6539,3269
11,0,0,"Master I","6abo","#CPCVUU9YU","Üye",6530,1632
12,0,0,"Challenger III","e. m. s. a","#GCPU9YPPQ","Üye",6145,1536
13,0,0,"Challenger III","uwu","#JVULQQ8Q0","Yardımcı lider",6122,1530
14,0,0,"Challenger II","Deivy","#JC0YRULQP","Üye",5932,1483
15,0,0,"Challenger II","JordanoBR","#G2JJP2LVQ","Üye",5922,1480
16,0,0,"Challenger II","Cris","#JLULCLQR2","Üye",5767,1441
17,18,0,"Challenger II","Soul_King","#828J9LCQQ","Üye",5644,1411
18,0,0,"Challenger II","The Master Cat","#898UPVQCP","Üye",5515,1378
19,0,0,"Challenger I","mouse.d","#PC9P8CG9V","Üye",5344,1336
20,0,0,"Challenger I","xx","#UPG902QYR","Üye",5329,1332
21,0,0,"Challenger I","BRUNO","#C2G2PPC8L","Üye",5170,620
22,0,0,"Challenger I","NARUTO","#CU82CJL92","Üye",5128,615
23,0,0,"Challenger I","pampino","#RLUQUYL0J","Üye",5092,611
24,0,0,"Challenger I","JeremyCdoble","#V9VLRYLG2","Üye",5060,607
25,0,0,"Challenger I","chinichiro sano","#JG0VUV0JQ","Üye",5030,603
26,0,0,"14 Arena","secodepollo","#JQQ29VGPP","Üye",4950,594
27,10,8,"14 Arena","ⓟⓘⓒⓗⓞⓝ ⓐⓛⓕⓐ","#2RQVJ9RVC","Üye",4824,578
28,0,0,"14 Arena","^_^","#JLVQR20LG","Üye",4803,576
29,0,0,"14 Arena","Dylan","#UR2V922YJ","Üye",4604,552
30,0,0,"13 Arena","Carlos[B.S.C.]","#C9LYUC8U","Lider",4505,540
31,0,0,"13 Arena","XJustynX","#UP8UQ089J","Üye",4437,443
32,0,0,"12 Arena","Cargua","#CVQPCJRCP","Üye",3934,393
33,0,0,"12 Arena","leon","#LUPGLR902","Üye",3827,382
34,0,0,"10 Arena","Nube Troll","#U2G2QCC0U","Üye",3292,329
35,0,0,"10 Arena","carlitos xd","#JPP89P2QV","Üye",3234,323
36,0,0,"9 Arena","Juan Ma","#C90YPUC0L","Üye",2881,288
37,0,0,"9 Arena","Isaac Rigchag20","#CLQLCGGGR","Yardımcı lider",2816,281
38,0,0,"8 Arena","Deivys","#JCPCCQ2R8","Üye",2508,250
39,0,0,"8 Arena","joan","#VYCCUULLJ","Üye",2337,233
40,0,0,"7 Arena","Andres","#U8U8VYJLC","Üye",2232,223
41,0,0,"7 Arena","Adrian1212","#J2RCUJ9QY","Üye",2060,61
42,0,0,"7 Arena","richard_zxz","#V9JQPCLPL","Üye",2001,60
43,0,0,"6 Arena","El rey escarlat","#CJ9VJU8PP","Üye",1968,59
44,0,0,"6 Arena","Andy","#UY808QY2J","Üye",1774,53
45,0,0,"6 Arena","samu","#VYCJR8P8Q","Üye",1701,51
46,0,0,"6 Arena","wilman","#U9LYUJCLY","Üye",1691,50
47,0,0,"6 Arena","maestro nico","#CJGU2GCGG","Üye",1600,48
48,0,0,"5 Arena","kevin","#V9C98LQGJ","Üye",1512,45
49,0,0,"5 Arena","Dylan M.","#VPVGRRJ9U","Üye",1475,44
50,0,0,"5 Arena","RIO(:","#V92929802","Üye",1462,43
