"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,76,0,"Royal Champion","DSM.","#C2092GQ","Leader",9000,4500
2,0,0,"Master II","ТоП ЛегА","#JCPJ8LPY","Elder",7211,3605
3,68,40,"Master II","toper030","#GL0JQYVLQ","Elder",7207,3603
4,0,0,"Master II","DOCTOR JOKER","#89C2VLV9","Elder",7084,3542
5,46,96,"Master II","aseder","#Q9G2JYULQ","Elder",7060,3530
6,0,0,"Master II","BAMBUK","#C90LJJPR8","Elder",7028,3514
7,60,50,"Master I","future","#22L8LR0GR","Elder",6908,3454
8,0,0,"Master I","楤Ghost⌁ᴳᵒᵈ","#LY2CRGUYV","Elder",6885,3442
9,24,40,"Master I","bez_nika.m","#G9GYPLJ80","Elder",6865,3432
10,26,30,"Master I","Михаил","#QJ9U2R9G","Člen",6820,3410
11,0,0,"Master I","помойка","#2VV9UJ9QP","Elder",6811,1702
12,0,0,"Master I",":D","#PU99PCPJJ","Elder",6706,1676
13,0,0,"Master I","Пейн","#LLVC09PV","Elder",6684,1671
14,0,0,"Master I","ЛСП","#2PCQ9PQJ","Elder",6649,1662
15,0,0,"Master I","володя","#2JUJCRG89","Elder",6617,1654
16,0,0,"Master I","Романенко","#8VRQPCJGR","Elder",6593,1648
17,0,0,"Master I","AlbertBlesnov","#GCCY0RCU0","Elder",6529,1632
18,0,0,"Master I","Bandit","#2980R28LC","Člen",6516,1629
19,0,0,"Challenger III","lol","#8R2JCL9LL","Elder",6350,1587
20,0,0,"Challenger III","эгаврюша28","#JRLJRQ9QU","Elder",6231,1557
21,0,0,"Challenger III","Black boy","#CQ0CL8PJ","Co-Leader",6083,729
22,0,0,"Challenger III","4еловек","#8LRJG228Q","Elder",6008,720
23,72,67,"Challenger III","SHARIK","#P0U99U00","Elder",6001,720
24,0,0,"Challenger II","Paul","#VLLVU98V","Elder",5896,707
25,0,0,"Challenger II","zveroboi","#2LGU29PPC","Elder",5895,707
26,0,0,"Challenger II","❤️nikita❤️","#9CQQQ92YG","Elder",5871,704
27,0,0,"Challenger II","Bogdan :)","#2RYV0922J","Elder",5837,700
28,0,0,"Challenger II","Sans rus","#PLCR0GVUJ","Co-Leader",5832,699
29,0,0,"Challenger II","Овощь","#Q09RC09JL","Elder",5759,691
30,0,0,"Challenger II","Lavash","#CY0UPLPJJ","Elder",5687,682
31,36,16,"Challenger II","помидор","#QQJY0CL9P","Elder",5502,550
32,0,0,"Challenger I","Angela","#9CQLL0LUQ","Elder",5470,547
33,0,0,"Challenger I","Danya","#RVJJGQ8P0","Elder",5295,529
34,0,0,"Challenger I","seven","#YQ2PR20GU","Elder",5295,529
35,0,0,"Challenger I","Как тебя завут","#JCPUQ8G9J","Elder",5262,526
36,0,0,"Challenger I","Пор","#YYYYU8J0C","Elder",5239,523
37,0,0,"Challenger I","4yvak","#UYR90PR0V","Elder",5227,522
38,0,0,"Challenger I","Impostor","#8L09RP2","Elder",5042,504
39,0,0,"Challenger I","cyzyki","#JYJQY0CPL","Elder",5026,502
40,0,0,"Aréna 14","Dykyi","#RRLLLC0R","Elder",4775,477
41,0,58,"Aréna 14","Leg1oN","#LYP82GP0J","Elder",4750,142
42,0,0,"Aréna 14","paper","#RVPCJV2PR","Elder",4717,141
43,0,0,"Aréna 13","Larcha","#2UV8Q2PU","Elder",4494,134
44,0,0,"Aréna 13","R2D2","#2RGY8RVY","Elder",4428,132
45,60,0,"Aréna 13","Клэшер","#GL29PL9YP","Člen",4326,129
46,0,40,"Aréna 13","W0w","#C9YU8GY9L","Elder",4274,128
