"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","ERIK 1","#28Q9JYQ9Y","Ältester",7530,3765
2,82,40,"Master II","lara","#L0QGP08JG","Vize-Anführer",7237,3618
3,74,73,"Master II","Guillermo 259","#U8RPVP9QP","Anführer",7176,3588
4,0,0,"Master II","CAME16","#YJLGQJLYG","Mitglied",7070,3535
5,0,0,"Master I","ojosblancos3","#PGY8URR0P","Mitglied",6749,3374
6,0,8,"Master I","Fernando","#2QVRRVL0P","Ältester",6605,3302
7,0,0,"Master I","®Levi®™","#R2GJJUVU2","Vize-Anführer",6558,3279
8,1,54,"Challenger III","سعد","#R0YVPPJP","Mitglied",6308,3154
9,72,73,"Challenger III","da'lviano","#VP0RQ9L2L","Ältester",6188,3094
10,0,0,"Challenger II","alexander","#V80JR9CP9","Mitglied",5962,2981
11,0,0,"Challenger II","nick 2012","#U2YRU2YPV","Mitglied",5874,1468
12,0,0,"Challenger II","Akash","#2R802Y2C0","Mitglied",5764,1441
13,0,0,"Challenger II","steinimannstein","#U8CPYCUQG","Ältester",5716,1429
14,0,0,"Challenger II","canibal","#CRPCVY0CV","Mitglied",5668,1417
15,0,0,"Challenger II","Denzzel","#UYYP9J2UG","Mitglied",5532,1383
16,0,0,"Challenger I","Gabriel.pr","#C99PL9220","Mitglied",5182,1295
17,0,5,"Challenger I","zzz","#CRPQ80U9U","Ältester",5092,1273
18,0,0,"Challenger I","Coget","#V8GG928V0","Mitglied",5090,1272
19,55,31,"Arena 13","DIME","#UGGCJ2LRQ","Mitglied",4226,1056
