"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,40,"Royal Champion","R.I.P","#LYG2QY9R9","Co-leader",9000,4500
2,36,50,"Grand Champion","kirozbtw.","#2LUVYCRUQ","Member",8587,4293
3,305,80,"Grand Champion","ᶦᶰᵈ✿'ㄚ卂几匚ㄖ⚡","#UPV0GCRC0","Co-leader",8533,4266
4,342,280,"Grand Champion","Loquillo","#VYY2JYYGJ","Co-leader",8507,4253
5,188,160,"Champion","manuel","#GPCUJ820","Elder",8220,4110
6,330,200,"Master III","YoelHD4K","#JLRGV0LJ2","Member",7760,3880
7,0,0,"Master III","Carlitos","#Y8P0YRPL2","Member",7725,3862
8,48,40,"Master III","t0ma2Mt","#JQJURVCYG","Member",7714,3857
9,70,80,"Master III","alan","#VQP9Q0UQR","Elder",7697,3848
10,0,0,"Master III","AgusPa","#C2URG89QY","Elder",7667,3833
11,190,120,"Master III","™Joaquii™∆","#P9Y928G0U","Member",7651,1912
12,104,80,"Master III","Un desconocido","#J8PVPU20R","Elder",7540,1885
13,108,200,"Master III","xxvalentinYTxx","#G0G29L9V","Member",7530,1882
14,106,120,"Master II","patricio","#P8VUGU0L8","Elder",7458,1864
15,139,160,"Master II","Jleito_21","#RGYJP28CY","Member",7331,1832
16,28,40,"Master II","odio bolivia","#R2QVCGR8P","Elder",7324,1831
17,84,80,"Master II","chess","#20CPVQR2C","Member",7246,1811
18,62,0,"Master II","gobernante","#VCRQ8PG9L","Member",7244,1811
19,4,120,"Master II","theflashDR","#2JYCUR02L","Elder",7223,1805
20,34,40,"Master II","Pedro jr","#GGQ2Q000P","Member",7223,1805
21,74,40,"Master II","Torino","#JV2UVG8U0","Elder",7207,864
22,0,200,"Master II","Mark2","#JC80YJCPP","Elder",7204,864
23,20,120,"Master II","Danilo.997","#J0Y8LULR9","Member",7150,858
24,26,40,"Master II","raul","#UCPPRR8C","Member",7112,853
25,0,0,"Master II","Tomas","#UL2C88J28","Member",7090,850
26,68,0,"Master II","☆☆☆SANIGNACIO☆☆","#8GLJQ8C9","Co-leader",7069,848
27,364,240,"Master II","Toto$","#2Y8Y0RG9G","Elder",7000,840
28,361,200,"Master II","sir laucha","#2YQQV2JJJ","Member",7000,840
29,80,240,"Master I","F4BI4N_09²⁰","#LYYGVL2LG","Elder",6934,832
30,72,80,"Master I","zikka","#8Y2QUYUCY","Member",6820,818
31,49,120,"Master I","Jannah cantik","#VR2YG8JG9","Member",6799,679
32,20,80,"Master I","Lautaro","#R80JVU9RR","Elder",6769,676
33,192,160,"Master I","FEDEE","#R0C8RLL9R","Leader",6665,666
34,0,0,"Master I","@natanaelreal_","#QJ80U09R0","Co-leader",6571,657
35,0,0,"Master I","MaxPower002","#R9R2URQR","Member",6510,651
36,4,40,"Master I","LiamTheBeast","#GVCYV9PQG","Member",6500,650
37,56,40,"Challenger III","NEO PISTEA","#GVR0VQQPJ","Co-leader",6410,641
38,130,260,"Challenger III","adrian89","#VPGQ2LQYP","Elder",6343,634
39,104,120,"Challenger III","xFurkan","#JYVYPRCVC","Member",6306,630
40,0,0,"Challenger III","SHAGGY","#LUPU00UGJ","Member",6260,626
41,0,0,"Challenger III","kevin","#8RGPR8CUG","Co-leader",6099,182
42,0,0,"Challenger III","juliette","#JCQ8RRY8C","Member",6000,180
