"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Cheif Prime","#LGC8U9J","Üye",9000,4500
2,158,85,"Grand Champion","lord ron","#LQ0QRUU2L","Yardımcı lider",8912,4456
3,33,0,"Grand Champion","N0E","#28LLUUJP2","Yardımcı lider",8500,4250
4,127,130,"Master III","ブルーツリー","#92PQ2JYG0","Büyük",7582,3791
5,72,0,"Master II","ben10","#RGULLQYJ0","Yardımcı lider",7192,3596
6,97,150,"Master II","Nic","#2V28P0Q8","Yardımcı lider",7105,3552
7,0,0,"Master II","AoFPerida","#9RY2Q9R2","Büyük",7061,3530
8,26,0,"Master II","CrashJay","#RGQ0Y20PQ","Lider",7034,3517
9,10,50,"Master II","maybe999","#JLYLGRUQR","Üye",7000,3500
10,26,0,"Master I","TwistMeOne","#282P99R0J","Yardımcı lider",6778,3389
11,126,110,"Challenger III","biggdogg","#UL0PCLQ9Y","Büyük",6075,1518
12,59,209,"Challenger III","yZEmili0v","#UV20LRRCP","Büyük",6046,1511
13,0,0,"Challenger II","kbrón","#JJGJUGJPV","Büyük",5657,1414
