"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","bala","#CU0UJUG9Y","كبير",7151,3575
2,36,0,"Master I","QuietToyfoxy","#YVJVCJLPY","كبير",6548,3274
3,10,0,"Challenger III","isasu","#P2GQQ2CR","كبير",6396,3198
4,0,0,"Challenger III","sk3llyis","#89JQJQJ9","عضو",6181,3090
5,2,40,"Challenger II","Zukos","#YY0Y0PGL2","كبير",5812,2906
6,0,0,"Challenger I","El Rodri","#JUYVJU0P2","قائد مساعد",5424,2712
7,0,0,"Challenger I","Aiglenfeu","#VGUYLPYUU","كبير",5388,2694
8,0,0,"Challenger I","Moon :)","#UL0URUPQ9","عضو",5293,2646
9,10,17,"Challenger I","okoi","#CY9G8ULJL","القائد",5032,2516
10,0,0,"الساحة 12","YoSoyPeraシ︎","#JQVRJYRPU","عضو",4036,2018
11,18,20,"الساحة 12","RODRI","#U2UQU0PJC","قائد مساعد",3900,975
12,0,0,"الساحة 11","D.Spro713","#CU2Q209YY","عضو",3541,885
13,0,0,"الساحة 10","Renji","#GU8LY029Q","عضو",3121,780
14,5,0,"الساحة 9","La Patrona","#UQRJR2RQ9","كبير",2756,689
15,0,0,"الساحة 8","QuietToyfoxy","#V9PLVR02J","كبير",2467,616
16,6,0,"الساحة 7","Shadow","#VJ8UP9J8P","عضو",2000,500
17,0,0,"الساحة 5","The king_2024","#VYQ92Y0JU","كبير",1431,357
18,0,0,"الساحة 5","Jon_.Pi","#VULL889J9","كبير",1330,332
19,0,0,"الساحة 4","ivilato","#Q9QG0JGR8","عضو",1090,272
20,0,10,"الساحة 3","Nachito= curry","#VVQC82PQQ","عضو",630,157
