"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Challenger I","TR İBO","#QR8Q9GY9C","Anführer",5299,2649
2,0,0,"Arena 13","ASLANKAN","#CVGPQULLQ","Mitglied",4525,2262
3,0,0,"Arena 13","ḀḶḕṼḶḭ ḲḀṖḶḀṆ","#QGYY2Q2V8","Mitglied",4379,2189
4,0,0,"Arena 13","Emir","#Q0GVLC92Y","Vize-Anführer",4291,2145
5,0,0,"Arena 13","kimil","#CVRU8VYRU","Mitglied",4201,2100
6,0,8,"Arena 11","ilker","#Q808GL0JV","Vize-Anführer",3524,1762
7,0,0,"Arena 7","yusuf","#UUQL2LPV2","Ältester",2125,1062
8,0,0,"Arena 7","godzila","#UUGJLGVYL","Mitglied",2000,1000
9,0,0,"Arena 6","TR İLKER","#R0CG290P2","Ältester",1822,911
10,0,0,"Arena 6","İbrahim Kaan Öz","#892C2CJ2L","Mitglied",1719,859
11,0,0,"Arena 6","20Muharrem12","#URRUJ20RY","Mitglied",1687,421
12,0,0,"Arena 4","YUSUFBry","#UVRVGL2QV","Mitglied",1095,273
