"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,70,"Master II","Alaxx42","#2UJVGPJP8","Участник",7138,3569
2,28,40,"Master I","jano A+A","#998YGYQPG","Участник",6711,3355
3,88,0,"Challenger III","LePintado","#V0J0CUVQ2","Участник",6078,3039
4,0,0,"Challenger III","Cuervo","#L8028GRR2","Участник",6000,3000
5,30,36,"Challenger II","FernyGamer_YT","#LJ0JVVG0P","Участник",5861,2930
6,0,0,"Challenger II","pancho","#8CQ0GVC0","Участник",5829,2914
7,0,0,"Challenger II","El Invencible","#9VUPRGGVU","Участник",5712,2856
8,0,0,"Challenger II","Anbel","#J0L2J0CU0","Участник",5586,2793
9,18,60,"Challenger II","sorroas","#LRYCPR02C","Участник",5563,2781
10,0,0,"Challenger I","jeff4000","#P9PRCRPJY","Участник",5309,2654
11,0,0,"Challenger I","ale","#GL92VUYU","Участник",5178,1294
12,0,0,"Арена 13","ketmas97","#RGGL2PJYC","Соруководитель",4391,1097
13,0,0,"Арена 13","Keyser Söze","#JP080CVGP","Участник",4315,1078
14,0,0,"Арена 10","Seba4983","#UPR2UJV28","Участник",3115,778
15,0,0,"Арена 8","Mini Fernnyy","#YPJLQJL0G","Глава",2524,631
16,0,0,"Арена 8","Travis Scott","#VLYJLLYUQ","Участник",2445,611
17,0,0,"Арена 8","Gaspar","#CJJ8P82YL","Старейшина",2335,583
18,0,0,"Арена 8","gustavo","#U99L90VQ0","Участник",2330,582
19,0,0,"Арена 7","Benyito20","#CGCCULJ2R","Соруководитель",2196,549
20,0,0,"Арена 6","Abdaias","#2UYLJRC20","Участник",1818,454
21,0,0,"Арена 6","ignaproxX3","#RRLC8G9PC","Участник",1809,217
22,24,0,"Арена 5","vkjf","#VY9VQYYUG","Участник",1380,165
23,0,0,"Арена 4","Alfredo fazber","#VQQCQPCJJ","Участник",1075,129
24,0,0,"Арена 3","tomas turbo","#UY2YPUCU8","Участник",824,98
25,0,0,"Арена 3","Farfa","#VLC09YGJ2","Участник",819,98
26,0,0,"Арена 3","cris2.0","#CUL09QLVL","Участник",661,79
27,0,0,"Арена 1","mini rey$","#UL0UCRRJ0","Участник",123,14
