"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,0,"Grand Champion","Master","#YU9LU8LP","Старейшина",8952,4476
2,62,0,"Grand Champion","Walan","#P0RVCY092","Участник",8852,4426
3,264,0,"Grand Champion","TorbiTD","#9UV8LJ9P9","Соруководитель",8645,4322
4,98,0,"Grand Champion","HandAmSack","#JUVLG9YP","Соруководитель",8618,4309
5,150,470,"Grand Champion","mystox","#Y80PU2GY","Участник",8527,4263
6,102,0,"Champion","vroly","#82QPUV8UP","Соруководитель",8401,4200
7,86,240,"Master III","¡《Roni》¡","#Y089RP82Y","Участник",7612,3806
8,262,0,"Master III","MrStrike","#UVY2VLRC","Глава",7553,3776
9,0,40,"Master III","David","#U0QYJ9V9U","Участник",7529,3764
10,200,20,"Master III","worschtebrot","#8QPJJCJP","Соруководитель",7500,3750
11,94,0,"Master II","büttlerjones","#9JQGJJU0","Старейшина",7424,1856
12,170,40,"Master II","Jackie","#2VVYYQCYU","Старейшина",7368,1842
13,102,200,"Master II","mikelia","#RVRCQ0V9","Соруководитель",7266,1816
14,0,0,"Master II","Your Mam II","#JQ9CLUJP","Старейшина",7260,1815
15,0,0,"Master II","العابث الأخير","#2C0GRLQYU","Участник",7177,1794
16,288,0,"Master II","redloard","#8PQVJQYR0","Старейшина",7146,1786
17,104,120,"Master II","Binkle","#RL9LVPU9","Соруководитель",7087,1771
18,96,0,"Master II","DasRob","#CPGLVLYL","Старейшина",7052,1763
19,0,0,"Master II","kingadmir","#V2CGR8QRG","Участник",7001,1750
20,0,0,"Master I","AfuaMuibesi","#U2V8CGQVQ","Участник",6852,1713
21,190,0,"Master I","gelser83","#PRGQ0C2V0","Старейшина",6714,805
22,24,120,"Master I","Kugelblitz","#Y0JVGJC2U","Старейшина",6710,805
23,230,480,"Master I","yambey","#80LVGVGPR","Участник",6546,785
24,122,360,"Challenger III","ashura","#V99JJR9VR","Участник",6482,777
25,18,40,"Challenger III","zking_gino","#P0UV20GGR","Участник",6444,773
26,138,280,"Challenger III","driler","#2RJGQJYJQ","Участник",6389,766
27,0,0,"Challenger III","bara","#U0LRJL88U","Участник",6002,720
28,92,480,"Challenger II","killer3.0","#GQ8UQYL0C","Участник",5951,714
29,0,0,"Challenger II","KingElite","#LUVC8Y2CV","Участник",5775,693
30,0,0,"Challenger I","Sippi","#UPY2CPYJJ","Участник",5315,637
31,0,150,"Challenger I","Abaddon","#UY29RRUR0","Участник",5035,503
32,0,0,"Арена 13","jesse81","#QRYY2GRY0","Участник",4378,437
33,0,0,"Арена 13","Neo","#VYLVJYQPJ","Участник",4326,432
