"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,223,52,"Royal Champion","Almighty","#990J9VYG2","Elder",9000,4500
2,260,0,"Grand Champion","Hawaii's Finest","#RG8QQGU92","Leader",8502,4251
3,201,200,"Master III","AlexJ","#9PUYLVR2L","Co-Leader",7562,3781
4,0,0,"Master III","Tysan","#9RPG88YU","Co-Leader",7527,3763
5,0,0,"Master III","demiitre","#9UYR2V0RY","Co-Leader",7523,3761
6,0,0,"Master I","TEMPTATION","#YLJ8PLVL","Elder",6835,3417
7,310,400,"Master I","Mully","#ULCJPU0CU","Elder",6530,3265
8,129,40,"Challenger III","imhim","#JQCVQ9UUU","Co-Leader",6135,3067
9,647,440,"Challenger III","CA$H","#UYYP0CGVV","Elder",6041,3020
10,44,40,"Challenger II","kk","#U8VYGURQQ","Člen",5794,2897
11,0,0,"Challenger II","LionDL","#2CRCJRJ2L","Elder",5773,1443
12,18,40,"Challenger II","Not Happy","#G9VC8LRR2","Člen",5730,1432
13,168,473,"Challenger II","Nahaleboii808","#CRG8CPP8P","Co-Leader",5697,1424
14,0,0,"Challenger II","yogabz","#CR99JLG2R","Co-Leader",5680,1420
15,9,40,"Challenger II","baseballdude","#UUG9UL0QC","Člen",5594,1398
16,428,20,"Challenger I","YTYO BROS","#CGQGPU0QG","Člen",5420,1355
17,30,120,"Challenger I","ghost","#CQJ8L08LR","Elder",5272,1318
18,0,0,"Aréna 14","wassabee&lt;3","#JJC2G2YQ2","Co-Leader",4809,1202
19,10,80,"Aréna 13","King Kong","#UV92U02RU","Člen",4514,1128
20,513,0,"Aréna 13","good","#VP8ULYYL8","Elder",4503,1125
21,280,492,"Aréna 13","datboinoa","#U0VJGQGLV","Člen",4427,531
22,4,0,"Aréna 13","Sharigan_BOYY","#CQLJRU09J","Člen",4258,510
23,0,0,"Aréna 12","choedhen","#VQ2V9YJJJ","Člen",4049,485
24,277,170,"Aréna 12","credit","#UQCQQC2JQ","Člen",3946,473
25,64,0,"Aréna 12","u will lose idk","#VLJV92GPL","Elder",3921,470
26,3,0,"Aréna 12","Cooper","#V8GY9GUUC","Člen",3846,461
27,0,40,"Aréna 12","Poggernater9000","#VJQ0PURU0","Člen",3829,459
28,0,40,"Aréna 12","andrew.d/potato","#UY9CJUJPU","Člen",3822,458
29,183,0,"Aréna 12","kinggg","#VQ9YGP2Q2","Elder",3800,456
30,174,0,"Aréna 11","yuh","#CVV8PPULJ","Člen",3697,443
31,309,626,"Aréna 11","TheRusticHero","#V2YVCGVCQ","Člen",3639,363
32,239,560,"Aréna 11","L_Perez","#VP0UL9CUY","Člen",3541,354
33,26,0,"Aréna 11","Royale","#ULCR8PPLJ","Člen",3521,352
34,0,120,"Aréna 10","alexissocool","#U0LUQ2QRL","Člen",3336,333
35,35,0,"Aréna 10","max_jamallover","#VQ8YYVCUR","Člen",3093,309
36,41,180,"Aréna 10","ybd_pat","#VLCJUPCC2","Člen",3076,307
37,194,260,"Aréna 10","crusher21","#VQ2Y299RG","Člen",3013,301
38,4,0,"Aréna 9","Pryro Platypus","#VPPPVVC22","Člen",2823,282
39,24,90,"Aréna 9","holtzy","#V2R9CU0GQ","Člen",2773,277
40,70,0,"Aréna 9","ALl","#UPGYPP99C","Člen",2770,277
41,239,150,"Aréna 9","notsxlo","#V2RRUCY2P","Člen",2708,81
42,0,30,"Aréna 9","rad dude7","#VY2QJ90R0","Člen",2693,80
43,222,330,"Aréna 9","Emanuel","#UVL2JQ0JC","Člen",2632,78
44,72,0,"Aréna 8","von","#UG0GJQJVV","Člen",2574,77
45,67,360,"Aréna 8","ΒΑΝΗ ΜΙ ㅇ८ㅇ ㅅ","#UG29QRLUC","Elder",2553,76
46,0,0,"Aréna 8","...","#VLQUP0GRV","Elder",2436,73
47,0,0,"Aréna 8","mrndmss s","#VVUQVV2CJ","Člen",2303,69
48,24,150,"Aréna 7","youngin","#U9G0YUQP8","Člen",2133,63
49,26,90,"Aréna 7","topnotch_edgar","#UYCLJJ9GY","Člen",2087,62
50,30,50,"Aréna 7","credit","#VVLVPQ99V","Člen",2033,60
