"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,40,"Champion","jopack","#809VR0GY8","Соруководитель",8030,4015
2,0,0,"Master III","rath","#8R882G28","Соруководитель",7530,3765
3,0,0,"Master II","Denver","#9VYQGPCG","Соруководитель",7336,3668
4,13,40,"Master II","Emel","#2YGLLVPRU","Соруководитель",7144,3572
5,31,40,"Master I","corics!","#9LCRYR","Соруководитель",6692,3346
6,192,110,"Master I","Jino21","#C2CYPC2L","Соруководитель",6647,3323
7,22,40,"Master I","alipanghitbato7","#9CGGVY8C","Соруководитель",6641,3320
8,193,80,"Master I","MaderazU08","#RGU8YPYL","Соруководитель",6640,3320
9,253,260,"Master I","Don'Edwardo","#UJCJ8YCGV","Участник",6526,3263
10,151,189,"Master I","Zhechna","#U0G909LVV","Участник",6507,3253
11,76,66,"Challenger III","♡☆AMEN☆♡","#PPJC9RPPV","Глава",6290,1572
12,0,0,"Challenger II","..::wĘÅk::..","#2RPC8GRP","Участник",5721,1430
13,0,0,"Challenger II","L@®z™","#CY80CLQ","Участник",5545,1386
14,0,0,"Challenger II","Ethan","#UY0RP8R2U","Участник",5500,1375
15,0,40,"Challenger I","Branold","#U0PPVRVY8","Участник",5226,1306
16,324,220,"Арена 13","ru","#VYJ0R8V92","Участник",4491,1122
17,0,0,"Арена 13","MrDummy","#UL8LLYRQR","Участник",4464,1116
18,0,0,"Арена 13","V_LoveCandy","#U89LUY88C","Участник",4230,1057
19,14,0,"Арена 12","ayoub","#VU2Q9UJL8","Участник",4029,1007
20,0,0,"Арена 11","laurie","#UGJLGYLU2","Участник",3772,943
21,0,0,"Арена 9","Ghez","#V280L0L8R","Участник",2897,347
22,1,0,"Арена 9","bob","#VQ8LLUY20","Участник",2883,345
23,192,133,"Арена 9","-!Terriel_25!-","#9QPYLPCCC","Участник",2845,341
24,188,166,"Арена 9","jemm","#V2CG9RJJ2","Участник",2712,325
25,23,0,"Арена 9","Amor","#UGPGYRPP8","Участник",2709,325
26,0,90,"Арена 8","venular","#U9PRJYGYU","Участник",2533,303
27,0,0,"Арена 7","€v@ñð¥ř","#UQP9J29YL","Участник",2200,264
28,0,0,"Арена 7","Masquerade","#ULC888LLJ","Участник",2147,257
29,0,0,"Арена 7","Dr. Shin","#2028U2YV2Q","Участник",2000,240
30,0,0,"Арена 6","Tristan","#U888RR202","Участник",1968,236
31,0,0,"Арена 6","gabay","#U2VC0QL2P","Участник",1749,174
32,0,0,"Арена 6","Liam cool 21","#UG98PGPRP","Участник",1726,172
33,189,178,"Арена 6","therisk","#VJPLC02R2","Участник",1720,172
34,20,20,"Арена 6","Bisente12","#UQVVQ0GYC","Участник",1690,169
35,0,0,"Арена 6","JayMher15","#V0YRV9Y9Q","Участник",1668,166
36,0,0,"Арена 6","im him","#200P0YGYYL","Участник",1656,165
37,31,20,"Арена 6","IShowSpeed","#VUVYUQL99","Участник",1630,163
38,2,85,"Арена 4","fatsalot","#UR0J2LUPR","Участник",1248,124
39,0,0,"Арена 4","mosë","#V8LQ020VC","Участник",1202,120
40,0,80,"Арена 4","pogi8","#UGV0JJCC0","Участник",1175,117
41,12,90,"Арена 4","grim","#UQJQ2GQVC","Участник",1150,34
42,10,0,"Арена 4","Kitsumeh ツ","#202829R0U0","Участник",1091,32
43,0,0,"Арена 4","Andre","#V8YJC0UP9","Участник",1087,32
44,0,0,"Арена 3","qf","#UPCJCLULC","Участник",946,28
45,0,0,"Арена 3","Timothy568","#UQLRVQ90Y","Участник",716,21
46,0,0,"Арена 3","abby","#UQG8LPVJG","Участник",663,19
47,0,0,"Арена 3","ray","#UQRV2C8QY","Участник",606,18
48,0,0,"Арена 2","CityHunterRyo","#UG2LVGJYL","Участник",535,16
49,0,0,"Арена 2","RAMKIEZ","#VCP8PYRP0","Участник",333,9
50,0,0,"Арена 3","shadow king","#ULUCGPV2P","Участник",883,26
