"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,1537,40,"Royal Champion","낄낄","#V0CGGUGU","Colíder",9000,4500
2,338,240,"Royal Champion","Henk","#GYUL0JV","Colíder",9000,4500
3,162,500,"Royal Champion","mebiyo","#L2PG9PPRJ","Colíder",9000,4500
4,744,0,"Grand Champion","Wolverine","#9YR0JP9Q","Líder",8816,4408
5,777,40,"Grand Champion","Harrzyg","#G9QPU2JL","Miembro",8549,4274
6,394,520,"Champion","thiyagarajan","#GL9YJUYJ","Veterano",8170,4085
7,60,0,"Champion","kaushal patel","#8VQY2GGG","Colíder",8130,4065
8,172,0,"Champion","isaiah the best","#PYQV8GY2","Veterano",8102,4051
9,524,600,"Champion","Gowtham","#VJULCY9LL","Veterano",8067,4033
10,103,680,"Champion","burfi-","#CRGGGRULP","Veterano",8030,4015
11,787,880,"Master III","Camero07","#VQ22LPG9J","Colíder",7738,1934
12,40,560,"Master III","DELHI WALA NO.1","#8VQYJRYRQ","Miembro",7719,1929
13,272,120,"Master III","IsmaiL Ansarii","#R9P098R89","Miembro",7708,1927
14,76,0,"Master III","ADITYA SINGH","#LLG0RLG0L","Miembro",7592,1898
15,22,120,"Master III","Kingslayer","#G2QVJYJC2","Veterano",7564,1891
16,204,240,"Master III","☠️VanHeda☠️","#UPUJJ9Q82","Veterano",7560,1890
17,214,360,"Master III","firfalla","#V88JQ2PUJ","Miembro",7526,1881
18,40,280,"Master II","killer kp","#RQ80YV8","Miembro",7490,1872
19,284,360,"Master II","Aayush","#YRQJL9YUU","Veterano",7344,1836
20,306,680,"Master II","°_°","#PGQVYVVL8","Veterano",7314,1828
21,40,40,"Master II","Jatin","#URYVYQUG2","Miembro",7253,870
22,390,40,"Master II","NASEERUDDEEN","#8YRJ2PPJC","Miembro",7250,870
23,8,80,"Master II","Hade5","#2PGCVUUVV","Miembro",7246,869
24,1359,840,"Master II","Mayank","#VLYQVCLGC","Colíder",7224,866
25,50,120,"Master II","shubham","#8RRC0ULG0","Veterano",7211,865
26,298,520,"Master II","HuNtEr SaShI","#JPRJPPL","Miembro",7178,861
27,0,0,"Master II","Dr.Gamit","#9PRJ880CL","Miembro",7175,861
28,198,120,"Master II","NEO-CHRIS","#JYC0PGU","Miembro",7122,854
29,300,520,"Master II","XTOM99","#UVGQV0890","Veterano",7095,851
30,138,80,"Master II","krishtandonnn","#G0JR0QQLL","Veterano",7087,850
31,328,440,"Master II","appu","#PPYULJGCV","Miembro",7064,706
32,230,440,"Master II","LORD SAMARTH","#PV0UCV9C","Colíder",7030,703
33,178,80,"Master I","ginja ninja","#YPY9VR8GY","Miembro",6880,688
34,292,550,"Master I","MR. GADARA","#2UGRGJUY0","Veterano",6877,687
35,0,440,"Master I","EDWIN__❣️","#CRQUG29VL","Veterano",6736,673
36,38,80,"Master I","Milord","#89R8VLLU","Veterano",6725,672
37,170,160,"Challenger III","omar ahlawy","#9RJYPGYQ","Miembro",6355,635
38,20,40,"Challenger III","Combatiente","#UPQL8PCV0","Miembro",6219,621
39,38,0,"Challenger III","DeadlyVampire08","#2PRYY20G","Veterano",6213,621
40,10,0,"Challenger III","inoscoopedmlk","#VR928YPPV","Veterano",6134,613
41,0,0,"Challenger II","NotQuePro","#CR9Q209Y9","Miembro",5693,170
42,171,440,"Challenger I","PARTH","#20VGLLJGJ","Veterano",5041,151
43,51,280,"Arena 11","Mayank","#U82U0R22Q","Colíder",3721,111
44,0,30,"Arena 9","mae","#UY9PP9JP0","Miembro",2871,86
