"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","John","#JV8VLUGJV","Medledare",8633,4316
2,0,0,"Grand Champion","Jackson","#CRYPCQJJY","Elder",8625,4312
3,0,0,"Champion","smashking","#YUU9C0L8U","Elder",8175,4087
4,36,0,"Champion","Miguel","#L90C89RV2","Elder",8000,4000
5,0,0,"Master III","¥air","#2VRRRUU80","Elder",7893,3946
6,0,0,"Master III","giulia21","#YC0UYYCU","Medledare",7763,3881
7,0,0,"Master III","sniper","#C9YPL20VC","Elder",7733,3866
8,0,0,"Master III","NicoNicoNiiii","#LQC9GGYPR","Medlem",7701,3850
9,0,0,"Master III","Grimm reaper","#RVL80JR9G","Ledare",7636,3818
10,0,40,"Master III","minutti","#8YU8GP2VG","Elder",7617,3808
11,28,40,"Master III","reyes","#90QRQVC9Q","Elder",7500,1875
12,0,0,"Master III","Grovers","#J00YQGC0C","Medledare",7500,1875
13,0,0,"Master II","USBA","#RULRLJYPY","Elder",7495,1873
14,18,40,"Master II","tavo","#UJUCU0PV9","Elder",7473,1868
15,10,0,"Master II","no","#CC2U9L2RP","Medledare",7461,1865
16,0,0,"Master II","HANSO59","#2V8YJ00J","Elder",7296,1824
17,0,0,"Master II","EMI","#U2P8VJ9U","Elder",7294,1823
18,0,0,"Master II","alan","#LUPLRCPQC","Elder",7275,1818
19,18,0,"Master II","Ephra","#80LLQJPUC","Elder",7262,1815
20,0,0,"Master II","Stanley","#8C9CGP0VC","Elder",7252,1813
21,28,0,"Master II","•◇• Opal •◇•","#GU28JCQ9G","Medledare",7250,870
22,20,40,"Master II","Alex","#U9PY222J","Elder",7208,864
23,0,0,"Master II","é nóis","#99GCQYGVL","Elder",7197,863
24,0,0,"Master II","Marc","#2JU9GJUJL","Elder",7028,843
25,0,0,"Master I","Bartishen","#VPJ9C9LC0","Medlem",6893,827
26,0,0,"Master I","Pyke","#RUQG0VLGJ","Medlem",6856,822
27,28,40,"Master I","A Rice Cake","#C8PUQUC2Q","Medlem",6786,814
28,0,0,"Master I","Adıgüzel","#LLGG2LP","Elder",6768,812
29,0,0,"Master I","Kiki","#L888UG2J8","Elder",6729,807
30,0,0,"Master I","Nelson","#PY9JGLVPQ","Medlem",6500,780
31,0,0,"Challenger III","legendario 2.0","#RUVQ0G2P9","Medlem",6359,635
32,28,0,"Challenger III","VeLocity","#GPCCP90PV","Elder",6322,632
33,0,0,"Challenger III","t-SizZLe44","#Q92UPGCQG","Elder",6290,629
34,0,0,"Challenger III","Mictlantecuhtli","#9888Y9PQ","Medledare",6269,626
35,0,0,"Challenger III","rube","#CVPVCCYVJ","Medlem",6257,625
36,0,0,"Challenger III","izakXD","#80LQ9LLG9","Medlem",6150,615
37,0,0,"Challenger III","nasim","#UJCL2URJY","Medlem",6000,600
38,0,0,"Challenger II","this is power","#U0LVPY90U","Medlem",5931,593
39,0,0,"Challenger II","ice cold baby","#P9Y9RYRV8","Elder",5867,586
40,0,0,"Challenger II","JohnThiccxmz","#RU9PRLR0C","Medlem",5862,586
41,0,0,"Challenger II","Nate","#CLJGYU80R","Medlem",5845,175
42,0,0,"Challenger II","MUSTAFA","#89C990QJG","Medlem",5808,174
43,10,24,"Challenger II","MightyStretch","#RVVUV2C","Medlem",5559,166
