"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","badplayer126","#PC9P0JJRQ","Ältester",7505,3752
2,0,0,"Master II","Pedro","#LR8C9RUJL","Ältester",7312,3656
3,0,0,"Master II","Bhavik shah","#8L2J0YRJR","Ältester",7233,3616
4,0,0,"Master II","Alpha","#LYPL090YP","Mitglied",7206,3603
5,0,0,"Master II","Roney Souza","#2PP9LC02V","Mitglied",7136,3568
6,0,0,"Master II","KAKÃOᶜʳᵛᵍ✠","#PG92PJQUR","Anführer",7000,3500
7,0,0,"Master I","drc","#9L208R0PP","Vize-Anführer",6872,3436
8,0,0,"Master I","Sky_SenDoKai","#2LVUYCR8V","Mitglied",6792,3396
9,0,0,"Challenger III","caua.bm7","#VJ9UUVLPG","Vize-Anführer",6358,3179
10,0,0,"Challenger III","badplayerv2","#8C0JC8QG9","Mitglied",6287,3143
11,0,0,"Challenger III","S.W.A.T","#2Y09RVQUY","Ältester",6273,1568
12,0,0,"Challenger III","Vitin","#C9GJY8Q","Mitglied",6045,1511
13,0,0,"Challenger III","Enderboy","#CGG0YVRU8","Mitglied",6000,1500
14,0,0,"Challenger II","tarraxo","#VV0YJJ0R9","Vize-Anführer",5880,1470
15,0,0,"Challenger II","soled_BI laden","#LC0PU92QP","Mitglied",5807,1451
16,0,0,"Challenger II","Clash Pimbador","#20RLGUVRL","Vize-Anführer",5741,1435
17,0,0,"Challenger II","LoSt_","#8L2RJL8QL","Mitglied",5738,1434
18,0,0,"Challenger II","taxinha","#PUPLGC2CJ","Mitglied",5730,1432
19,0,0,"Challenger II","BrunoQ7","#JC9L92PJ8","Mitglied",5593,1398
20,0,0,"Challenger I","E AGORA GIOVANI","#JUUQPV2CJ","Ältester",5416,1354
21,0,10,"Challenger I","jetnan2","#82Y0U9VGQ","Mitglied",5278,633
22,0,0,"Challenger I","liviana","#LQGP2PJJY","Mitglied",5225,627
23,10,0,"Challenger I","Jotalinho","#8J8JGY22C","Vize-Anführer",5146,617
24,0,0,"Challenger I","caiiosantosp","#P0CU0GV8J","Mitglied",5074,608
25,0,0,"Challenger I","XupinGole","#RLUGQGLYU","Mitglied",5000,600
26,0,0,"Arena 13","Caio-Tsuyoshi","#2VYVLLG9C","Mitglied",4485,538
27,0,0,"Arena 13","Sir Abramont","#PG0JRUVL","Ältester",4305,516
28,0,0,"Arena 12","jorginho.7","#RQCJ8CCUU","Ältester",3839,460
29,0,0,"Arena 11","10K","#QGLJYGPU0","Mitglied",3552,426
30,0,0,"Arena 4","KAKÃO✠","#VY82VP828","Mitglied",1029,123
