"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Grand Champion","What da What","#QUYP0V2J","Medlem",8771,4385
2,0,0,"Master III","&lt;c3&gt;Akotyuk1","#Y9R2C8VL2","Medledare",7551,3775
3,18,0,"Master II","Blarvee","#PQJQQUR2U","Medlem",7368,3684
4,0,8,"Master II","ᏟᎾmᎪᏁᎠᎬᏒ ᏒᎥᏢ jᏒ","#92UPGLPV","Medlem",7140,3570
5,0,40,"Master I","PhamtonRIC3","#JLPLPULGR","Medlem",6731,3365
6,0,8,"Master I","H30","#YPLRLJVU","Ledare",6636,3318
7,0,0,"Challenger II","Mr.Steakz","#8LJG809PL","Medlem",5920,2960
8,0,0,"Challenger II","CoolLobster","#P98GUGQP8","Medlem",5742,2871
9,0,0,"Challenger I","Mr.PeanutButter","#2LJPLJC89","Medlem",5421,2710
10,0,0,"Challenger I","djboss14","#8V8YVURRP","Medlem",5366,2683
11,0,0,"Challenger I","Vainix","#Q9GJGPGQV","Medlem",5364,1341
12,0,0,"Challenger I","H20","#L9YR8R2P2","Medlem",5234,1308
13,0,0,"Challenger I","Joe Stalin","#U8V880LQU","Medlem",5169,1292
14,0,0,"Challenger I","HelloGoodbye","#290J0GCCU","Medlem",5094,1273
15,18,0,"Arena 14","Amphetaminkoch","#UL20QV2YY","Medlem",4667,1166
16,0,0,"Arena 3","Bee","#VLJYPC2QQ","Medlem",630,157
