"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,54,"Champion","Noob3000","#QLQU2GP22","首领",8036,4018
2,0,16,"Master III","ĐŘËÃMŻ","#JPRCGVG9U","成员",7593,3796
3,0,0,"Master I","JoseRoyale","#PCLPQV9JV","副首领",6759,3379
4,0,0,"Master I","oompaville","#RUYCG2JPV","成员",6649,3324
5,0,0,"Challenger III","sammy1","#PQPP9PP00","成员",6229,3114
6,0,0,"Challenger III","animelover21","#YU0CYJJQG","长老",6137,3068
7,8,0,"Challenger II","mocni luka","#20QG0CYV9","成员",5841,2920
8,0,0,"Challenger II","MachineFredYT","#LPP82VJYR","长老",5656,2828
9,0,0,"Challenger II","javier","#JY0R8PV9","成员",5590,2795
10,18,0,"Challenger II","The God Of Meme","#PLULLGL2J","成员",5500,2750
11,0,0,"Challenger I","Pill","#QQ8080QV8","成员",5463,1365
12,16,0,"Challenger I","gamercorn123","#8V80RU28Y","长老",5346,1336
13,0,0,"Challenger I","bigDdaddy","#CYQ98VLPQ","长老",5301,1325
14,0,0,"Challenger I","yarixel","#J2QVJCCGC","成员",5288,1322
15,0,0,"Challenger I","Mia23457","#V09R9VQG","成员",5122,1280
16,44,16,"Challenger I","luka :)","#U9PQ9C2RR","长老",5118,1279
17,0,0,"竞技场 14","Clasher","#JJ098PULQ","成员",4601,1150
18,0,0,"竞技场 13","1H8N199@5","#J2PR0J828","成员",4380,1095
19,0,0,"竞技场 11","mega","#PPJ2U8VCG","成员",3659,914
20,0,0,"竞技场 11","Mountain","#V2C09QPCJ","成员",3612,903
21,0,0,"竞技场 11","ярик","#VCPJCJLGG","成员",3516,421
22,0,0,"竞技场 11","vladimir19","#V9GJUGYJ9","长老",3424,410
23,0,0,"竞技场 9","Anxtramm","#RCYUCQQUQ","成员",2868,344
24,0,0,"竞技场 9","Kustobh","#CQ8PRP2YC","成员",2859,343
25,0,0,"竞技场 7","zero","#JQULYR0CY","成员",2120,254
26,0,0,"竞技场 6","Maui","#PJQVRQC0L","成员",1819,218
27,0,0,"竞技场 5","Mizuki","#UY9UV8YPJ","成员",1494,179
28,0,0,"竞技场 4","giggity giggity","#UPJJ2GR8G","成员",1256,150
29,0,0,"竞技场 4","p3druz","#2LRGJJCJV","成员",1175,141
30,0,0,"竞技场 3","Unknown","#RCVV2UU0Y","成员",822,98
31,0,0,"竞技场 2","himmothy","#U8RC2UUYG","成员",438,43
32,0,0,"竞技场 1","Sagar 343","#J2JQYLLVC","成员",149,14
