"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,397,240,"Grand Champion","Pro2.0","#PRPCJYLP0","Elder",8906,4453
2,310,240,"Champion","Meowing Penguin","#JQJ2QLC0Q","Co-leader",8227,4113
3,26,0,"Champion","THOMAS","#QRQ998PCQ","Member",8200,4100
4,32,0,"Champion","KittyPaws","#PQRUG0P9Q","Elder",8147,4073
5,74,0,"Champion","G7grandtG7","#Y9J8CCPCJ","Elder",8139,4069
6,0,0,"Master III","ADY Gorcea","#89YVJ9V98","Elder",7934,3967
7,196,160,"Master III","sleep","#V0VY9C99Y","Elder",7910,3955
8,0,0,"Master III","subzero","#P9UVUCGGL","Elder",7705,3852
9,159,210,"Master II","McAttol","#Y2QR09QY","Elder",7327,3663
10,91,160,"Master II","BitCo","#U098UYVYV","Member",7313,3656
11,194,40,"Master II","SharpShark","#2V29GGQY","Elder",7310,1827
12,415,280,"Master II","BJB","#2UUV8GUR","Elder",7000,1750
13,338,360,"Master I","C:heeZy","#80VUQ29L","Co-leader",6900,1725
14,18,0,"Master I","Brax69","#2LVU8PUPC","Elder",6838,1709
15,0,0,"Challenger III","JAFREE","#CUUYC0C","Elder",6278,1569
16,290,240,"Challenger III","Dr. Fire ESQ.","#YLPUL0U0P","Elder",6259,1564
17,88,40,"Challenger III","hano","#VGQ9PV8UC","Elder",6218,1554
18,0,264,"Challenger III","anil","#UQYGRRG9P","Elder",6216,1554
19,36,0,"Challenger III","☆GUEVARA","#VQ8R8V20V","Elder",6213,1553
20,153,200,"Challenger III","Bleedred","#UL9GLV0JR","Elder",6063,1515
21,49,0,"Challenger III","MINItobirama}+€","#ULPU2PC9L","Elder",6034,724
22,236,160,"Challenger II","meow_meow","#UQUJYJPY2","Leader",5849,701
23,5,160,"Challenger II","torrx$","#JGGRPYG90","Elder",5848,701
24,0,0,"Challenger II","desTrOYer","#UY22UQ0UV","Elder",5804,696
25,189,240,"Challenger II","Osvaldo","#CJJR0YV8C","Elder",5794,695
26,28,40,"Challenger II","Victor","#YULCP0L98","Member",5738,688
27,56,186,"Challenger I","sls-_-hk._.","#V0C92PQG2","Elder",5289,634
28,159,160,"Challenger I","iboyy","#QQ09U2GLY","Elder",5264,631
29,271,340,"Challenger I","Loveless","#YV222LJG2","Elder",5243,629
30,132,230,"Challenger I","Izking","#V9URRVUUG","Elder",5236,628
31,30,0,"Arena 14","funkymonk","#200GU2PQQ0","Elder",4845,484
32,54,120,"Arena 14","Smack_31","#P9QRVVUCJ","Elder",4720,472
33,0,40,"Arena 13","kousei","#UYU998GP9","Member",4448,444
34,0,0,"Arena 13","santi","#CURR2Q8Y2","Member",4383,438
35,18,40,"Arena 12","v45","#VCGQLGRRR","Member",3840,384
36,54,40,"Arena 12","TheVsummon","#C28VJCYYV","Elder",3834,383
37,98,40,"Arena 12","Strepii","#J8LLLGCVG","Elder",3831,383
38,22,40,"Arena 11","Fanny _crx","#VYG9LY9VC","Elder",3576,357
39,94,160,"Arena 10","Mariam","#U98PGVURR","Member",3236,323
40,198,80,"Arena 10","Boboyto","#RRCVRQ8LR","Elder",3194,319
41,31,160,"Arena 10","jia","#V2V92UR8U","Elder",3020,90
42,36,30,"Arena 9","Caroxxn","#UV9099PGP","Member",2956,88
