"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,540,400,"Royal Champion","ReMeMBeR☻︎Me","#CRJY8JJUC","القائد",9000,4500
2,117,80,"Royal Champion","ذو الفقار","#VPUQC89R","كبير",9000,4500
3,52,200,"Royal Champion","Haben.!","#RVL8RUVPL","قائد مساعد",9000,4500
4,296,0,"Royal Champion","Duck_On_Quack","#9CVRYCJC8","كبير",9000,4500
5,182,256,"Royal Champion","Roya","#JUJCY9VU","قائد مساعد",9000,4500
6,70,0,"Royal Champion","BEHNAM.KHAN...","#8PQG0PQQ","كبير",9000,4500
7,18,40,"Royal Champion","king erfan","#89VQLLU0","كبير",9000,4500
8,404,200,"Grand Champion","messi","#8QG2PU8U","قائد مساعد",8711,4355
9,0,40,"Grand Champion","Afshin...","#JU0PRJCQR","كبير",8576,4288
10,146,0,"Champion","PARSA","#JU0JC9PRV","كبير",8405,4202
11,8,0,"Champion","mohammadrza","#2GUUJ2Q2","عضو",8175,2043
12,661,360,"Champion","amin99","#L2UPPJCY9","كبير",8114,2028
13,76,190,"Master III","yones","#QRVV22VY9","كبير",7735,1933
14,94,40,"Master III","SHAYAN 55","#JPVRGL2L2","كبير",7726,1931
15,139,240,"Master III","GrAnD MaStEr✨","#2U8JLRCC2","قائد مساعد",7701,1925
16,282,320,"Master III","MAHAN SLAYER","#PQ8QCVV29","كبير",7685,1921
17,218,280,"Master III","crazy.killer","#RCV8R8VJC","كبير",7649,1912
18,214,200,"Master III","(((((soltan))))","#G8LLP8L8P","قائد مساعد",7504,1876
19,96,200,"Master II","♡´･ᴗ･`♡","#UY9J0G0LY","كبير",7313,1828
20,76,160,"Master II","MåtSembøÿ","#U0RVG2928","كبير",7252,1813
21,94,320,"Master II","Alireza","#802RYQ802","كبير",7221,866
22,364,416,"Master II","Queen of Queens","#V9JVQCRJ2","كبير",7207,864
23,160,160,"Master II","amg","#Y9GCCQCVL","كبير",7192,863
24,242,80,"Master II","محمدرضادا","#9L8CLUR89","كبير",7033,843
25,50,120,"Master II","M.Hossein86","#PJ8GCJVG","كبير",7000,840
26,137,240,"Master I","SOBHANツ","#CCCRPV0Y9","كبير",6890,826
27,0,0,"Master I","* Death *","#29UY0R2C","عضو",6885,826
28,0,40,"Master I","Wiliam","#CVP9VJY28","عضو",6849,821
29,30,80,"Master I","mtinmhd","#V0URC228V","عضو",6818,818
30,62,40,"Master I","SR.TAGHIPOUR","#9GL89JYUR","كبير",6805,816
31,0,0,"Master I","arsham","#V98QCJU09","كبير",6804,680
32,0,120,"Master I","jang avar","#LGGQVJ29Q","كبير",6798,679
33,0,0,"Master I","amir._.rj","#JLQRP0P8C","كبير",6789,678
34,26,80,"Master I","kakaSia","#C2UQLGU8J","كبير",6770,677
35,46,0,"Master I","senator","#GVLY0UJLU","كبير",6766,676
36,38,80,"Master I","FEREDI","#GRLLUYY","كبير",6766,676
37,94,240,"Master I","Ali","#222LCJRL","كبير",6754,675
38,46,40,"Master I","stra","#9VJYUYRQL","كبير",6749,674
39,42,40,"Master I","alireza","#PYJY22LYC","عضو",6747,674
40,0,40,"Master I","mmdbig","#JJGPQLJYQ","عضو",6733,673
41,26,120,"Master I","☢️DeaN☢️","#CV0JJQJG9","قائد مساعد",6562,196
42,90,160,"Master I","₥łⱠ₳Đ","#L0RC0GUPP","عضو",6500,195
43,32,0,"Challenger III","ｼŞḁɥḁṈḑ27ЈƦ","#U088JUCPQ","عضو",6338,190
44,142,80,"Challenger III","Ali","#QYYRGGJCR","كبير",6087,182
45,284,240,"Challenger II","ɆVłŁ๛ĐɆVłŁ","#VYY8RYQ8J","كبير",5872,176
46,0,0,"Challenger II","your father","#QVQ9UYUUP","عضو",5872,176
47,120,120,"Challenger II","پفک","#CUUJJQ8PG","كبير",5716,171
48,207,40,"Challenger II","jiraya_son","#GUQC28LJV","عضو",5615,168
49,52,40,"Challenger I","Abbas","#RGRYUC9RL","عضو",5450,163
50,16,40,"Challenger I","H.i.P.E.R","#2U9CQYL0","كبير",5003,150
