"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Maycon ;)","#LYLQYPQG","Ältester",8554,4277
2,8,24,"Champion","GipsyDanger","#YRQ9YRCU","Ältester",8231,4115
3,0,0,"Champion","Boy","#JYY90GPG","Ältester",8146,4073
4,0,0,"Champion","kikito91","#P0P8PV0UP","Mitglied",8070,4035
5,0,0,"Champion","jailson","#2QCR980G8","Mitglied",8041,4020
6,0,0,"Master II","eric","#9PJ98YRL8","Mitglied",7361,3680
7,0,20,"Master II","jhoy sayajin","#9UVPG2P0Q","Vize-Anführer",7258,3629
8,0,0,"Master II","Thiago_11xx","#PGCP0GLGY","Mitglied",7243,3621
9,28,0,"Master II","Talys","#CRJJ2PPPJ","Vize-Anführer",7206,3603
10,0,10,"Master II","Smoke","#VQY82VPP9","Mitglied",7146,3573
11,0,0,"Master II","DUCK ZIKA","#PUQPJR8YC","Mitglied",7098,1774
12,0,0,"Master II","Maycon ;p","#9JQRR0Y8G","Mitglied",7090,1772
13,0,0,"Master I","ALVARO","#YYPPCQ2J2","Ältester",6785,1696
14,0,0,"Master I","Feralucky","#QLP0QUG0","Mitglied",6767,1691
15,0,0,"Master I","Felipe•10","#902YV0VCU","Mitglied",6711,1677
16,0,0,"Master I","TonyDogBelga","#2C20CQVVY","Mitglied",6558,1639
17,0,16,"Master I","ABIKOF","#YJ0G8GG82","Mitglied",6530,1632
18,0,0,"Challenger III","xan","#22LPJGV9P","Mitglied",6443,1610
19,0,0,"Challenger III","⚔️InuYasha⚔️","#PYQ9QL9P0","Anführer",6154,1538
20,28,0,"Challenger II","leo","#9R28QCLC2","Mitglied",5900,1475
21,0,0,"Challenger II","LUCAS21","#PY9GCYQY8","Mitglied",5889,706
22,0,0,"Challenger II","♣Ludymiller2♣","#2GJJL9JL","Mitglied",5728,687
23,0,0,"Challenger II","MONSTER.GUS","#V99PPJQCG","Mitglied",5615,673
24,0,0,"Challenger II","Nina","#V9U9G09PU","Vize-Anführer",5560,667
25,0,0,"Challenger II","jeanpvp","#RVVJ08P0Y","Mitglied",5500,660
26,0,0,"Arena 14","B.I.G_B.A.N.G","#2890Q9CL0","Mitglied",4606,552
27,0,20,"Arena 11","Dark","#LJ9PVLL2R","Mitglied",3418,410
28,0,0,"Arena 10","vvv","#U0PU0CQYV","Mitglied",3243,389
29,0,0,"Arena 10","Lord Vsb","#20UUCPG08","Mitglied",3237,388
30,8,0,"Arena 10","Shu","#2009L2Q8JP","Mitglied",3221,386
31,0,0,"Arena 9","Bernardo Lendar","#UL0CUJPLU","Mitglied",2880,288
32,0,0,"Arena 9","katelu","#VLJPLRLV0","Mitglied",2861,286
33,0,0,"Arena 9","Samira","#U9V9JV89J","Mitglied",2664,266
34,0,0,"Arena 8","soulblues'br","#JGY9R8JU0","Ältester",2520,252
35,0,0,"Arena 8","ÄSSÄSINÄ","#P8LRGP2JL","Mitglied",2496,249
36,0,0,"Arena 8","atenar","#22P8UPRPL","Mitglied",2393,239
37,0,0,"Arena 8","Forteee","#ULLJCR82Q","Mitglied",2300,230
38,0,0,"Arena 7","hhbesbnsbnw","#UUUUGCU0J","Mitglied",2150,215
39,0,0,"Arena 7","BATATA GAMER","#PLLP80LGU","Mitglied",2150,215
40,0,0,"Arena 7","lavinia","#UPY9C9VLV","Mitglied",2061,206
