"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Royal Champion","Kips","#PRPC9CUCU","Vize-Anführer",9000,4500
2,88,0,"Royal Champion","HClan32","#8VCQ8LU8","Ältester",9000,4500
3,158,0,"Royal Champion","Nicio","#CYG8Q9YQG","Ältester",9000,4500
4,160,280,"Royal Champion","Hawgdad120","#PRGUG9Q09","Anführer",9000,4500
5,192,0,"Royal Champion","ML","#PJQ80RJQV","Ältester",9000,4500
6,10,0,"Royal Champion","dalton","#8JQLGYQV","Ältester",9000,4500
7,166,0,"Royal Champion","3pieceChicken","#P8JCRC99","Ältester",9000,4500
8,26,0,"Grand Champion","Degausser","#88PCU9G9","Ältester",8920,4460
9,30,0,"Grand Champion","ARKANSAS ¿¿¿¿¿¿","#280V0VR","Mitglied",8823,4411
10,106,80,"Grand Champion","Cybervibez","#UJL2LV2Q","Ältester",8641,4320
11,10,0,"Grand Champion","hustle","#G098Q90V","Vize-Anführer",8527,2131
12,30,40,"Grand Champion","Chief Madi","#8VQRGU98","Ältester",8500,2125
13,30,0,"Champion","Hogcrazie","#9PGYQRQRR","Mitglied",8306,2076
14,38,0,"Champion","DanHalen57","#9RRVPCYL","Ältester",8228,2057
15,30,0,"Champion","Lonsdale Flash","#VQ8GQL22","Vize-Anführer",8225,2056
16,0,0,"Champion","TheRetroFuture","#G8CLLP9U","Ältester",8152,2038
17,0,160,"Champion","Guido","#LPJY2RGJ2","Mitglied",8092,2023
18,48,0,"Master III","BigJohn","#GGGPPY9L","Ältester",7831,1957
19,8,0,"Master III","Sir Jeffro","#PV99R99J","Vize-Anführer",7736,1934
20,0,0,"Master III","jmann1533","#J98QRLR8Q","Mitglied",7641,1910
21,0,0,"Master III","my name is noah","#9PL0G0JC","Ältester",7634,916
22,21,40,"Master III","Chuck","#LLG90QU9V","Mitglied",7627,915
23,28,0,"Master III","LilyBeth","#2C2UGGC9R","Mitglied",7501,900
24,40,40,"Master III","str8hte","#9CQ0YLG9","Ältester",7500,900
25,40,0,"Master II","HHH","#2UPPJC9G","Mitglied",7407,888
26,87,240,"Master II","BB","#82VQU2CV","Ältester",7342,881
27,60,360,"Master II","magicMo","#Q0J8UJQJJ","Ältester",7320,878
28,0,40,"Master II","louc1f3r","#8PPU0YY82","Mitglied",7308,876
29,26,0,"Master II","PrisonMike","#28PYGP2R8","Ältester",7240,868
30,0,0,"Master II","Bigboi","#YJ8PCGQL0","Mitglied",7234,868
31,0,0,"Master I","hawgwild917","#PC2V9QUJ0","Mitglied",6904,690
32,0,80,"Master I","King_AL","#9J9LYPGQ","Mitglied",6836,683
33,36,0,"Master I","brian27","#9YYR2RLPR","Mitglied",6789,678
34,96,160,"Master I","SaintDennis1","#YY08CY9L2","Mitglied",6738,673
35,0,0,"Master I","Gator","#YGV0LPGGC","Ältester",6675,667
36,96,160,"Master I","Remsmagoo","#9YC0YV09Q","Mitglied",6654,665
37,68,200,"Master I","mrschan","#J2R9U02G","Mitglied",6553,655
38,10,40,"Challenger III","zoomy","#8U2JCL09Q","Mitglied",6317,631
39,28,0,"Challenger III","ARMOgeddon","#8JGL0JR9","Ältester",6316,631
40,0,0,"Challenger III","mr. J","#P8J2RQP2R","Ältester",6091,609
41,20,40,"Challenger II","lord slum king","#822Q2PVJ","Mitglied",5923,177
42,0,0,"Challenger II","Des","#L9V9UPY9P","Mitglied",5712,171
43,0,0,"Challenger II","Nicnacgo","#C8QJY8YV","Mitglied",5615,168
44,8,0,"Challenger I","Kade","#9Q8V2PG8","Ältester",5463,163
45,0,0,"Challenger I","TRAP","#2QCY8YCU","Mitglied",5284,158
