"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,894,590,"Royal Champion","Eon","#RQYL00Q","Aîné",9000,4500
2,244,160,"Royal Champion","lenz","#J0Y8UCRJ8","Aîné",9000,4500
3,58,40,"Royal Champion","AlexH8457","#2VRQU2UC","Membre",9000,4500
4,76,280,"Royal Champion","皮埃尔 | Pierre ⚡️","#299U92ULJ","Membre",9000,4500
5,46,264,"Royal Champion","Eagle","#CG2V8LJGJ","Membre",9000,4500
6,485,520,"Royal Champion","Gamefreak","#YC2G0LP","Membre",9000,4500
7,451,0,"Royal Champion","Conrad","#VCJUP2UC","Membre",9000,4500
8,712,560,"Royal Champion","GOD","#29U02PRR","Aîné",9000,4500
9,275,0,"Royal Champion","Westholme","#292V09Y00","Membre",9000,4500
10,632,0,"Royal Champion","Garrett","#UGCGL22","Chef adjoint",9000,4500
11,188,80,"Royal Champion","Stevie","#PQ9J2GYGL","Chef adjoint",9000,2250
12,310,440,"Royal Champion","Way","#V02YRYRG8","Aîné",9000,2250
13,130,240,"Royal Champion","Zeus","#29JLJJLR0","Aîné",9000,2250
14,100,320,"Royal Champion","CarterH5","#JP89PV","Membre",9000,2250
15,26,160,"Royal Champion","Moist Lemons","#PYV9LYCLQ","Membre",9000,2250
16,90,160,"Royal Champion","jimmy","#P2UU2Y80P","Aîné",9000,2250
17,0,0,"Royal Champion","Rafaelo","#R80CRQPVY","Membre",9000,2250
18,130,640,"Grand Champion","Dexter","#88CPUR0CY","Membre",8814,2203
19,160,200,"Grand Champion","圣骑秃顶了","#C8VL8V2L2","Membre",8646,2161
20,10,0,"Grand Champion","(☝︎ ՞ਊ ՞)☝︎","#88YC22RCG","Membre",8528,2132
21,136,0,"Grand Champion","Single Malt","#9RR0LP","Membre",8523,1022
22,371,0,"Champion","sun","#2RCJ0JQC","Chef adjoint",8489,1018
23,0,0,"Champion","Gerard","#CGY2L9GR","Membre",8354,1002
24,20,40,"Champion","mayor","#9LRYUU2","Membre",8123,974
25,190,40,"Champion","~Crippsie~","#82UYLUJ","Membre",8119,974
26,272,400,"Champion","jouh-bii","#YRCQJRP","Chef",8030,963
27,235,0,"Champion","Chel","#2V28VLLJ","Membre",8004,960
28,88,240,"Master III","leo_2","#CY28GQ8CC","Membre",7833,939
29,248,360,"Master III","KLADERADE","#Y9J90LQ","Aîné",7674,920
30,0,0,"Master III","Takbeer!!!!","#YJY8CQPU","Membre",7646,917
31,30,0,"Master III","bobcat42","#82CQ0LYGV","Membre",7616,761
32,2,160,"Master III","waxymonkeyfrog!","#UY9JJ2J98","Membre",7500,750
33,674,680,"Master II","Rajdeep","#2PL02QUPR","Membre",7468,746
34,36,100,"Master II","julan_playz","#J80RG8U22","Membre",7346,734
35,0,0,"Master II","lz112","#9C9UCQP9","Aîné",7191,719
36,0,40,"Master II","Awm:)Groot","#LUJGP8CG9","Aîné",7164,716
37,0,120,"Master II","PHANTOM RIDER","#YCJJVRQUC","Membre",7121,712
38,268,440,"Master II","Jencena","#880VJ8QQL","Membre",7119,711
39,98,200,"Master II","Zeus Jr.","#RLQYUP0QV","Aîné",7117,711
40,224,0,"Master II","Simon’s Hord","#9J0CY009P","Aîné",7108,710
41,434,560,"Master II","Alfredo","#CR2C0RVYQ","Membre",7097,212
42,241,0,"Master II","lavigne","#9L2J9JVP","Aîné",7086,212
43,190,280,"Master II","Zavin67","#P9VG8UC8P","Aîné",7060,211
44,190,320,"Master I","kingfrotch","#2PRU8GL0","Membre",6858,205
45,0,0,"Master I","DJKING11","#G8GGR82","Aîné",6649,199
46,104,200,"Master I","WarrenP","#2G2PCQ82","Membre",6646,199
47,70,200,"Challenger III","bolduste","#LYCL9L2Y","Aîné",6359,190
