"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","csozso8","#P2R9VU0YU","首领",8115,4057
2,0,0,"Challenger I","lau32","#9GPRLUU0V","成员",5001,2500
3,0,0,"竞技场 5","1v1","#RRRRVJ0GC","成员",1423,711
4,0,0,"竞技场 5","mandimarton","#GU2QYL8RY","成员",1419,709
5,0,0,"竞技场 4","Lola","#LQLJ02RVY","成员",1250,625
6,0,0,"竞技场 4","Norbi","#Y8G8PUQ80","成员",1177,588
7,0,0,"竞技场 4","Black Angel","#8G8U2UYR0","成员",1081,540
8,0,0,"竞技场 6","o0m4tys0o","#R2V9CVVU8","成员",1600,800
9,0,0,"竞技场 12","Emperor","#YJGLPP8","成员",4069,2034
10,0,0,"竞技场 3","Kevin","#LJ80VGJYJ","成员",844,422
11,0,0,"竞技场 6","funny","#J8RCYLJ0G","成员",1645,411
12,0,0,"竞技场 4","ricsko","#CYRL9JPCG","成员",1060,265
13,0,0,"竞技场 6","Fanni","#RR888RL99","成员",1770,442
14,0,0,"竞技场 3","YouGayIfYouPlay","#C8C8QRCL2","成员",824,206
15,0,0,"竞技场 5","AskeddAron","#J2Y2RC2P2","成员",1360,340
16,0,0,"竞技场 4","lyukas fogu","#RC0UCYLPU","成员",1030,257
17,0,0,"竞技场 3","anyad kurva","#C9PYCGQGU","成员",830,207
18,0,0,"竞技场 6","romi","#RG9RG0LYL","成员",1746,436
19,0,0,"竞技场 8","ZsoGa","#RU9LU89CU","成员",2465,616
20,0,0,"竞技场 3","Dominik","#RQY2J09JL","成员",600,150
21,0,0,"竞技场 4","anonymzs","#RVRJ8JLVY","成员",1000,120
22,0,0,"竞技场 6","smop9708","#J2Q88RGQR","成员",1977,237
23,0,0,"竞技场 4","Sanyika szinti","#R08V2G929","成员",1093,131
24,0,0,"竞技场 3","Laci","#R29G8VVQJ","成员",832,99
25,0,0,"竞技场 12","BLAZER","#22G8G2PCJ","成员",4091,490
26,0,0,"竞技场 3","Bence FC","#P8982CGCP","成员",854,102
27,0,0,"竞技场 3","Beniipowa","#LYYJU0V02","成员",730,87
28,0,0,"竞技场 4","munki","#9GJLCQC9J","成员",1212,145
29,0,0,"竞技场 4","ádám","#QULV2GPQJ","成员",1000,120
30,0,0,"竞技场 3","zoli","#P9P8PY2Y2","成员",805,96
31,0,0,"竞技场 3","MATYI","#YUCU0UP9C","成员",795,79
32,0,0,"竞技场 3","domika","#P8RRRUGVV","成员",672,67
33,0,0,"竞技场 3","(TERMINATOR)///","#YGYR209UV","成员",751,75
34,0,0,"竞技场 4","Tom sawyer","#PY0RRQP8L","成员",1027,102
35,0,0,"竞技场 3","LEVi","#PCGCVGC0L","成员",717,71
36,0,0,"竞技场 7","Dasa_hun","#29G9JUQQU","成员",2066,206
37,0,0,"竞技场 4","kersrojal","#8UQ8VLQ8Y","成员",1073,107
38,0,0,"竞技场 3","Márk97","#PLUUV9CQ","成员",817,81
39,0,0,"竞技场 2","AttilaxXYT","#9UJVRVLVP","成员",732,73
40,0,0,"竞技场 2","kavaxas","#9PPUVVYV8","成员",669,66
