"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Matteo","#Y0PLLU2","Leader",8148,4074
2,20,80,"Master III","elmathador","#PP9LRRYYJ","Member",7771,3885
3,0,0,"Master III","salvo","#9JLQ0UV02","Member",7625,3812
4,106,220,"Master III","Resiツ","#CG0UUGG","Member",7614,3807
5,136,0,"Master III","supremo","#99L8PVLPR","Member",7574,3787
6,0,0,"Master II","rusell","#20CPPG8P2","Member",7353,3676
7,0,0,"Master II","TheKillerMagic","#VLQRY200","Member",7343,3671
8,0,40,"Master II","DIO","#8J9L9RGY","Member",7203,3601
9,0,0,"Master II","Pikachon","#2CPUY2LRV","Member",7135,3567
10,0,0,"Master II","Aisha04","#JYL2C2CGC","Member",7081,3540
11,86,300,"Master II","hilajei","#CLQRCQPVQ","Member",7058,1764
12,46,0,"Master II","JACOPO","#9CL0VLCQ","Co-leader",7030,1757
13,186,0,"Master II","Gianni","#2YYY8PUV8","Co-leader",7000,1750
14,0,0,"Master II","♠️Andy♦️","#9UY9UVQY","Elder",7000,1750
15,40,0,"Master I","ready? you lose","#2L82U28VJ","Elder",6949,1737
16,0,0,"Master I","Minimattew","#LCGU2GJUY","Member",6827,1706
17,0,0,"Master I","Ema_Esi","#P8LYUVQQ","Member",6823,1705
18,0,0,"Master I","pigna","#GC920LQPG","Member",6810,1702
19,0,0,"Master I","Riccardo","#VCQ9C92","Member",6810,1702
20,0,0,"Master I","antonio","#C0CR099C","Member",6770,1692
21,0,0,"Master I","FSKleo4L","#LYYCQLY0U","Member",6767,812
22,0,0,"Master I","PrabgonSingh","#P2C9JRR9Q","Member",6766,811
23,0,0,"Master I","pennywise","#2V9Q2RUG","Member",6584,790
24,20,0,"Challenger III","hygghy","#LCUU8GJ9","Member",6368,764
25,0,0,"Challenger III","EmanueleXVII","#LRLLCYYU8","Member",6306,756
26,0,0,"Challenger III","fabi2","#2GLRCG2J2","Member",6227,747
27,0,0,"Challenger III","Matteo","#2JL02PL0G","Member",6149,737
28,0,0,"Challenger III","IL VISE","#QU2YQ92Q","Member",6043,725
29,0,0,"Challenger II","leo","#L8928VJQ","Member",5886,706
30,0,0,"Challenger II","MatteGamer04","#RUQVJVRG","Co-leader",5463,655
31,0,0,"Challenger I","marti","#LRCYQ0RPP","Member",5402,540
32,0,0,"Challenger I","ahnesomigaame","#JGLVJ9VJC","Member",5241,524
33,0,0,"Challenger I","cuti","#YCP9JQ90G","Member",5199,519
