"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,539,420,"Royal Champion","Grim reaper","#98GVJCQVQ","副首领",9000,4500
2,340,310,"Champion","kim","#9PQ80GY8P","成员",8008,4004
3,285,0,"Master III","cesiinha","#8C2RQ0JL0","长老",7642,3821
4,299,410,"Master III","kaka03","#92L0PRGYR","成员",7629,3814
5,330,220,"Master III","millan","#9YGQ029QL","副首领",7557,3778
6,323,416,"Master II","matheuzinho","#9VURY2GUL","成员",7177,3588
7,125,500,"Master II","Iv€nsi¥€l◇","#PGYUJGJL9","成员",7170,3585
8,414,30,"Master II","nei","#9P2LRP08G","长老",7081,3540
9,0,0,"Master II","Ronilson.ms","#9CCVG98L9","副首领",7033,3516
10,0,0,"Master I","♤BERG♧SENJUU♤","#R8L20L0G8","成员",6905,3452
11,0,0,"Master I","Bruna Vieira","#PYG928C0G","副首领",6905,1726
12,69,120,"Master I","douglas07","#9U2J9LCPV","成员",6862,1715
13,739,400,"Master I","LAÍS GAMER","#982JRYQR0","成员",6691,1672
14,22,0,"Master I","Fedorof","#RLGP0RRL8","副首领",6565,1641
15,10,0,"Master I","douglinhas","#J0QURCVQV","成员",6531,1632
16,73,200,"Challenger III","DOS_SANTOS","#9GJPV0U90","成员",6356,1589
17,54,40,"Challenger III","BULDOSKE","#2VJJ8JV0Y","成员",6274,1568
18,78,0,"Challenger III","GutoSanches","#L2PVQPGP","首领",6273,1568
19,145,240,"Challenger III","ErikPadalec^^","#QGP00P8UC","成员",6218,1554
20,8,0,"Challenger III","D Ø U G L A S","#CCYYJCYJJ","成员",6190,1547
21,0,0,"Challenger III","W)S)Y","#VLP88PJVC","成员",6158,738
22,0,0,"Challenger II","juninRx","#RLG02LGJG","成员",5956,714
23,536,312,"Challenger II","Hipnos","#VQ2G0P0RY","成员",5746,689
24,158,120,"Challenger II","Bebeto","#PV88C0J0J","成员",5745,689
25,148,400,"Challenger II","Lopes","#Y89P0LQPP","成员",5678,681
26,24,80,"Challenger II","cucaratia","#8JLUY22Y2","成员",5645,677
27,34,80,"Challenger II","LUCAS CR 2","#UV9CQC8LQ","成员",5531,663
28,164,0,"Challenger II","casi 2","#VC22C9UR8","成员",5501,660
29,149,432,"Challenger II","Heytorzxs","#VYULJ2CCL","成员",5500,660
30,154,0,"Challenger I","delicio","#ULRGUPCVL","成员",5363,643
31,8,110,"Challenger I","paulim","#VGP2PY0GG","成员",5296,529
32,221,240,"Challenger I","YT⟩JHUNIGAMER","#UY2PJG0LV","成员",5257,525
33,0,0,"Challenger I","chrs","#RC9GGCQ29","成员",5230,523
34,263,240,"Challenger I","f4t stro virge","#V9220P88C","成员",5219,521
35,0,0,"Challenger I","ms-gabriel","#8VV0G8UYV","长老",5146,514
36,58,200,"Challenger I","allex santos","#82RP9V8V9","成员",5135,513
37,0,0,"Challenger I","coquinhajelada","#8QJQ80L9R","成员",5118,511
38,0,0,"Challenger I","Gutosanches6","#QG9028289","副首领",5117,511
39,0,0,"Challenger I","GutoSanches2","#8L0VQJV9G","副首领",5007,500
40,0,0,"竞技场 14","Israel Orrico","#RLRUJPUJC","成员",4909,490
41,0,160,"竞技场 14","NU¥BYZINHO","#PVU9L9P","成员",4852,145
42,0,0,"竞技场 14","antony","#R8C88U9CV","成员",4834,145
43,0,0,"竞技场 14","mt","#ULGCQ09U8","成员",4802,144
44,72,40,"竞技场 14","p10","#Y0Y28CLQ9","成员",4760,142
45,0,0,"竞技场 14","ASM∆°~♪","#J99UYGVQG","成员",4748,142
46,0,0,"竞技场 14","Kad★","#R8YJ2CG00","成员",4697,140
47,8,0,"竞技场 13","GutoSanches3","#LP2CUQGYJ","副首领",4393,131
48,10,40,"竞技场 13","vingador007","#V0VVCVQ89","成员",4341,130
49,16,40,"竞技场 13","GutoSanches5","#QCPRPRYPJ","副首领",4219,126
50,8,40,"竞技场 12","RoskaWar","#LPVGRCYCU","成员",4031,120
