"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,612,0,"Royal Champion","bdiddy7","#2LYVQ2JUG","Colíder",9000,4500
2,377,0,"Royal Champion","Dank Dro","#2L8YLC9J2","Ancião",9000,4500
3,62,80,"Royal Champion","12","#9VCRJJU0P","Ancião",9000,4500
4,124,280,"Grand Champion","squrtil","#2QYV98PYV","Ancião",8590,4295
5,0,0,"Grand Champion","JBUH","#282QRJCQ","Colíder",8586,4293
6,726,0,"Grand Champion","Satya","#9YJJ2CU8L","Ancião",8502,4251
7,38,0,"Champion","Chris","#YJYUC008","Colíder",8447,4223
8,578,0,"Champion","Wolf J Flywheel","#89CVVUYY","Ancião",8371,4185
9,183,500,"Champion","Ergon","#JLYJUVLL8","Ancião",8342,4171
10,56,80,"Champion","woodie","#U02GJQ90","Ancião",8259,4129
11,273,280,"Champion","timmyTnT","#8JLQ0ULLJ","Colíder",8227,2056
12,269,480,"Champion","michael","#CJ0VGURCV","Membro",8138,2034
13,90,0,"Champion","ric","#VU08QQ0U","Colíder",8123,2030
14,0,0,"Champion","joethehoe","#P2RPCP0PG","Membro",8120,2030
15,0,0,"Champion","TheGreatBambino","#9JY0P0YV2","Ancião",8089,2022
16,28,40,"Champion","BeLikeMike","#R9JLPCPC2","Membro",8067,2016
17,20,0,"Master III","PUNCAKE","#8GRLJUG8","Ancião",7820,1955
18,168,200,"Master III","knippy","#9J8PYQQQC","Membro",7796,1949
19,28,0,"Master III","christopolis","#2CPVLJGV","Lider",7779,1944
20,184,0,"Master III","Loki","#GV0Q8CUYU","Membro",7740,1935
21,76,680,"Master III","TJ","#8VRL29CLG","Ancião",7645,917
22,86,360,"Master III","what u say","#LLRV8VR9","Colíder",7634,916
23,197,440,"Master III","Lil suzuki","#UV999UQ8J","Ancião",7616,913
24,381,40,"Master III","_MrEdge508_","#98GU822G","Colíder",7582,909
25,174,40,"Master II","Charlie Waffles","#YP92CY8Y","Colíder",7448,893
26,78,0,"Master II","Christopolis2","#9P9JC9GJY","Ancião",7368,884
27,0,0,"Master II","Sir R Gibney II","#8VPJPCL2","Colíder",7326,879
28,311,480,"Master II","Mike","#2QYP2VR2","Ancião",7312,877
29,8,0,"Master II","IX-Rodriguez-XI","#YCLU28R8","Colíder",7251,870
30,191,40,"Master II","Safari","#888JGP2CL","Ancião",7195,863
31,38,0,"Master II","king of pains","#9Q9RJC02","Colíder",7183,718
32,34,280,"Master II","Limitless Plug","#L800V8UUL","Membro",7077,707
33,46,0,"Master I","like a boss!!!!","#2CP9G0LQ","Colíder",6973,697
34,82,40,"Master I","Johnna","#Y8GG22R","Colíder",6940,694
35,8,0,"Master I","jb","#P2LRV9LY","Ancião",6928,692
36,452,502,"Master I","Zayman225","#VLJ2LGPC8","Membro",6788,678
37,240,560,"Master I","studmuffin69","#P99028QQ","Membro",6773,677
38,272,440,"Master I","Super","#PGL88RYL","Membro",6680,668
39,124,0,"Master I","grayson kade","#8VJR8J22C","Membro",6654,665
40,160,480,"Master I","Itz-Butter","#Q8CUV2P99","Ancião",6651,665
41,107,400,"Master I","LittleWeeTodd","#L2UGY0LUC","Membro",6511,195
42,268,360,"Challenger III","KING RA BACHA","#G0UCV82LJ","Membro",6389,191
43,0,120,"Challenger III","Dan","#GY209LQ","Membro",6294,188
44,18,80,"Challenger III","lillochie","#Y9Q2V88","Membro",6244,187
45,85,240,"Challenger II","BigNtasty","#L0GCP2C2L","Membro",5934,178
46,178,80,"Challenger II","pooky","#R2JL200VR","Membro",5768,173
47,212,40,"Challenger I","I luv my gf","#U998YVQ80","Membro",5006,150
