"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,272,0,"Royal Champion","Vegeta","#PYCJPJQPQ","Lid",9000,4500
2,118,40,"Royal Champion","brabus","#82VV9J99J","Co-leider",9000,4500
3,92,220,"Grand Champion","khoia197","#Y8P8L02V","Co-leider",8641,4320
4,0,0,"Grand Champion","Derdane!!!","#LL8YL9L0Y","Oudste",8504,4252
5,58,0,"Champion","baro","#2LCPURURP","Co-leider",8274,4137
6,90,200,"Champion","uck93","#JV8UJR9Y9","Co-leider",8200,4100
7,114,40,"Champion","BilboBeuteltihn","#9PVQ0PU9","Lid",8168,4084
8,0,0,"Champion","General","#PPLPUY22","Lid",8154,4077
9,76,0,"Champion","Whitebeard","#2QPQ0VYPC","Co-leider",8137,4068
10,0,0,"Champion","benny","#8VCVPQRLY","Leider",8113,4056
11,0,0,"Champion","Daniel","#2G9QPPYYL","Lid",8060,2015
12,30,120,"Champion","Viking","#9G09PRPU8","Co-leider",8032,2008
13,28,80,"Champion","#king_","#982VLU0LU","Oudste",8003,2000
14,0,0,"Champion","nahmanuk","#82L9VU8QC","Co-leider",8000,2000
15,58,0,"Master III","monkey d.","#JRQRU0J2","Lid",7821,1955
16,106,120,"Master III","Jack Rotbart","#8RPPR9PU","Lid",7810,1952
17,0,0,"Master III","slacer","#8PY0YRJR8","Lid",7638,1909
18,0,0,"Master III","MasterYi","#Y9V9C9LP0","Lid",7587,1896
19,242,240,"Master III","rambooo","#CVYJYGQ2U","Lid",7563,1890
20,0,0,"Master III","Marcel","#LJJR0V8","Lid",7504,1876
21,0,0,"Master II","miglo197","#9220GGLJL","Co-leider",7286,874
22,0,0,"Master II","Ö iz Ü","#2LPJCUP20","Co-leider",7229,867
23,0,40,"Master II","DerDunkleLord","#P0G0UCYUG","Lid",7191,862
24,56,160,"Master II","SENATOR 1","#2UPGQUP2G","Lid",7182,861
25,40,200,"Master II","sascha","#8QP9V9LR0","Lid",7176,861
26,0,0,"Master II","can58","#8UG9YC0PQ","Lid",7172,860
27,78,0,"Master II","PitiQou","#Q0UG8VL2Q","Lid",7123,854
28,0,0,"Master II","Duracel71","#PJLQJV0RV","Lid",7060,847
29,0,0,"Master II","don andy","#9LU8QPG2","Lid",7030,843
30,40,0,"Master II","jambo","#2C8PCVCPP","Oudste",7017,842
31,98,120,"Master II","bbbb","#PJQL82099","Lid",7009,700
32,0,0,"Master I","AMG1905","#L22QG28P","Oudste",6892,689
33,20,0,"Master I","algeriemujahedi","#J8L99U098","Lid",6813,681
34,0,0,"Master I","fn2187","#QV89P0JR","Lid",6802,680
35,26,40,"Master I","ZiS0","#YUUU2CPJL","Lid",6707,670
36,0,0,"Master I","özcan197","#QL80YJV92","Lid",6694,669
37,0,0,"Master I","Sp4cy3IQ","#9GCY908PP","Lid",6665,666
38,0,0,"Master I","GAZZI 65","#9CLGUC92V","Oudste",6618,661
39,40,0,"Master I","Kićo","#VCQGVJUVC","Lid",6595,659
40,0,0,"Master I","Deno197","#82090VRUG","Lid",6554,655
41,8,90,"Master I","Roy","#9Y8P9RCR9","Lid",6508,195
42,0,0,"Challenger III","SchelmoKing","#9C0ULCL9V","Lid",6281,188
43,0,0,"Challenger III","mfk","#V8UR8VQQU","Lid",6264,187
44,20,0,"Challenger III","ayleen2235","#QGGLGLUVC","Lid",6153,184
45,0,0,"Challenger III","jtjtjtjtjt","#UUGUU0QRU","Lid",6094,182
46,0,0,"Challenger II","master ritch","#P9UY289R9","Lid",5835,175
47,0,0,"Challenger II","jägermeister","#9GPCQ90G","Lid",5830,174
48,0,0,"Challenger II","marokkking","#JGUY9JC0R","Lid",5692,170
49,0,0,"Challenger II","Issa_123","#QYQQ9V8JC","Lid",5543,166
50,0,0,"Challenger II","ichbins","#RRYVPPJP8","Lid",5514,165
