"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Master III","BillNye","#GUCQC2LU","Co-leider",7931,3965
2,44,10,"Master I","Ederich$$$","#CV2GGUVPJ","Leider",6685,3342
3,0,0,"Master I","daniel","#CRQ9R0UQ9","Lid",6673,3336
4,0,0,"Challenger III","Lenin","#VU0CYP2C0","Co-leider",6246,3123
5,0,0,"Challenger III","Ben is Cool:)","#U22UGPUPG","Lid",6000,3000
6,0,0,"Arena 8","BETTER","#ULGR0QJR2","Lid",2479,1239
7,24,30,"Arena 7","Liam","#ULGGPCLYL","Lid",2151,1075
8,10,80,"Arena 6","Rickydeez2009","#VQLVQLJQR","Lid",1721,860
9,0,10,"Arena 4","biggie","#VQ0P0J9CJ","Lid",1217,608
10,0,0,"Arena 4","ace","#J8JCU92PQ","Lid",1118,559
11,0,0,"Arena 4","studseedbig","#VQ8URJJP9","Lid",1063,265
12,0,0,"Arena 3","DONpllo123","#V29GQC0RY","Lid",662,165
13,0,0,"Arena 1","国王","#VV8LJJCUV","Lid",296,74
14,0,0,"Arena 1","agent","#UPJU8R0QU","Lid",30,7
