"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,200,"Grand Champion","Maestro_Gabriel","#VP98P82PG","Colíder",8518,4259
2,26,0,"Champion","Super Dan","#820L9PU0G","Colíder",8257,4128
3,222,0,"Champion","king","#CQGYLGCUJ","Colíder",8119,4059
4,114,0,"Master III","rodo","#Q9LYCUVJP","Membro",7647,3823
5,108,40,"Master III","super cell","#P922PJQJV","Membro",7585,3792
6,0,80,"Master III","Bruss BH","#QCG8JGGQG","Membro",7560,3780
7,142,0,"Master II","jhersorb","#PJLL00U9G","Membro",7419,3709
8,60,0,"Master II","MECHES","#UVYY22PP0","Ancião",7269,3634
9,18,0,"Master II","charlos","#89RG8PQG","Membro",7190,3595
10,58,40,"Master II","Zein✓","#PCPVUUUVR","Ancião",7159,3579
11,0,0,"Master II","torito","#8LJCJL8GV","Membro",7142,1785
12,82,120,"Master II","TQ Gabriel A∞","#UPYC9VPCY","Membro",7134,1783
13,0,0,"Master II","sael:v","#RYPQ8QJJY","Membro",7119,1779
14,132,0,"Master II","(⁠ᵔ⁠ᴥ⁠ᵔ⁠)NICOL","#8U8VLYYLG","Lider",7059,1764
15,0,0,"Master II","Santiago","#J09YR9P2V","Ancião",7030,1757
16,5,100,"Master II","Blue Label","#U90R82L9L","Membro",7029,1757
17,112,211,"Master II","DARKER BLACK","#2CRPC9JGY","Membro",7017,1754
18,26,0,"Master I","&lt;c4&gt;Totta","#2YVLQLG9G","Colíder",6819,1704
19,0,160,"Master I","senturion","#VPV9JJRJU","Membro",6754,1688
20,0,0,"Master I","michael","#C0QG9L228","Membro",6672,1668
21,0,0,"Master I","MIGI","#YP9L8J220","Membro",6556,786
22,0,0,"Master I","ᶦᵃᵐᴀʟᴇᴊᴏᴋɪ:)","#G9CPCLQ20","Membro",6530,783
23,65,96,"Challenger III","rambo","#U29QYJYQ0","Membro",6445,773
24,31,80,"Challenger III","HOOKAGT","#89P88U29","Membro",6421,770
25,0,0,"Challenger III","Tony M","#UJ0CP00Y8","Membro",6355,762
26,41,320,"Challenger III","VICO_OROS","#PYJP0G22Y","Membro",6233,747
27,34,80,"Challenger III","FernAn7","#RVVY8QJ2Y","Ancião",6223,746
28,266,320,"Challenger III","leydi","#VLJ8RGQPL","Colíder",6156,738
29,36,80,"Challenger III","Dulce (^_^♪)","#9L2LQ9V2P","Membro",6093,731
30,0,0,"Challenger III","willy_du","#JCC0GR8PU","Membro",6036,724
31,0,0,"Challenger II","&amp;%#*~Smile~*#%&amp;","#2GPL88YQY","Membro",5896,589
32,81,0,"Challenger II","♨️❤⭐PAOLITA⭐❤♨️","#8PVUCQ9QJ","Membro",5853,585
33,60,0,"Challenger II","ＤＳ •Ｅｎｙｅｒｉｚｏ™","#V8UP0PGUG","Membro",5688,568
34,0,0,"Challenger II","mopri10","#80LCYRG0Y","Ancião",5571,557
35,84,40,"Challenger I","❤Soy De Yoselin","#CY8LCQ2QV","Colíder",5217,521
36,36,40,"Challenger I","mikq","#VGP9JLPJJ","Membro",5113,511
