"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,20,"Master I","chicagomelimpio","#UV80YL9P2","Elder",6729,3364
2,0,10,"Master I","davxz","#R2YJ9LJGQ","Member",6500,3250
3,0,0,"Master I","999+ Iván*","#UC02V8C8C","Member",6500,3250
4,0,0,"Challenger III","Ajay","#28LP2UPYV","Member",6433,3216
5,0,0,"Challenger III","☆:)Lauty♡","#GVG0C022P","Member",6298,3149
6,50,0,"Challenger III","eduardomunoz","#2LGQGG82V","Leader",6297,3148
7,0,0,"Challenger III","andres","#U9CGJGQ0V","Member",6272,3136
8,0,30,"Challenger III","Ronald SCF","#9QVRQCRPU","Member",6172,3086
9,0,0,"Challenger III","Markuk","#C0ULJ2RUL","Member",6167,3083
10,30,0,"Challenger III","павло","#YPR2QJVGC","Member",6000,3000
11,0,0,"Challenger II","wolverine","#2JCC2JGLQ","Member",5759,1439
12,40,0,"Challenger II","alextroni0510","#QPJ8QQ2UP","Member",5561,1390
13,0,0,"Challenger I","shangshi","#CPUQU2C2J","Co-leader",5396,1349
14,0,0,"Challenger I","Melo_besasu.u","#CGPQU0RY9","Elder",5353,1338
15,0,0,"Challenger I","Ícaro Silva","#8CGG2P9PV","Member",5320,1330
16,0,0,"Challenger I","Mariano el dios","#YRY9PUL9L","Member",5267,1316
17,0,0,"Challenger I","JUANITO","#JR99UVR9G","Member",5250,1312
18,0,10,"Challenger I","Avi@conan","#28RP8PJCR","Member",5223,1305
19,0,0,"Challenger I","yeickoff","#QRYGRUJCP","Member",5182,1295
20,0,0,"Challenger I","Ďäň §ïłvä","#8JV0CRQ8","Member",5002,1250
21,0,0,"Challenger I","Iván le gian","#V888JQVYJ","Member",5000,600
22,0,0,"Challenger I","Joker","#VQPJ9LGYV","Co-leader",5000,600
23,0,10,"Arena 14","yr","#CUC2000GL","Member",4690,562
24,0,10,"Arena 13","Sicario","#8P9RVJC88","Member",4531,543
25,0,0,"Arena 13","Francisco","#GGG2L20V","Member",4383,525
26,0,30,"Arena 13","Elias","#UYVG0RJ9Q","Member",4201,504
27,0,0,"Arena 12","maxii","#CJ89QQ82L","Member",3888,466
28,0,0,"Arena 12","yar","#PGPG2GVPL","Member",3887,466
29,0,0,"Arena 11","DIABLO"","#JG9JQC8UC","Elder",3634,436
30,0,0,"Arena 10","Fer","#CYJLP0PJR","Member",3167,380
31,0,0,"Arena 9","saxxh","#UCU8G8JYQ","Elder",2921,292
32,0,0,"Arena 8","Gian","#V888Y29CQ","Elder",2421,242
33,0,0,"Arena 7","elchetopuff","#VPPQ8LGG2","Member",2144,214
34,0,0,"Arena 6","guille2","#U09GJPJ2U","Member",1833,183
35,0,0,"Arena 6","Michael z","#U089YLLUG","Member",1600,160
36,0,0,"Arena 4","2b2t","#V0QUPGY22","Member",1201,120
37,0,0,"Arena 4","whaterf","#U0L9YYLG2","Member",1159,115
38,0,0,"Arena 4","amigo cactus","#VPRLUG08U","Member",1101,110
39,0,0,"Arena 4","guille","#VQ2P8YG2R","Member",1012,101
40,0,0,"Arena 3","Sebastián pro","#YCV2QR9LY","Member",716,71
