"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,10,"Royal Champion","ANDREW","#8UYG2QQGR","Leader",9000,4500
2,60,80,"Grand Champion","djrichy","#PRPC8RLUV","Member",8625,4312
3,138,0,"Master III","ilkin_043","#CC88QQQG2","Member",7619,3809
4,38,0,"Master III","ItsAdamBTW","#2LVL0CGR8","Member",7617,3808
5,10,40,"Master III","mrtalyshh","#U2PL2R9G2","Member",7590,3795
6,8,40,"Master III","meyeraso","#QYQ02RJR","Member",7563,3781
7,0,0,"Master III","Mer","#G9QGVJ8L9","Co-leader",7500,3750
8,0,0,"Master II","™xXDeViLXx™","#PRV2LP28","Member",7309,3654
9,0,0,"Master II","davidmrs","#L2J9UP20C","Member",7128,3564
10,0,40,"Master II","B~I~N~A~Y~A~K","#202PLC9UQ","Member",7094,3547
11,0,0,"Master II","oscarekle","#LJRC8JJL8","Member",7066,1766
12,0,0,"Master II","Silver Monkey","#QPVPJRPYL","Member",7000,1750
13,48,40,"Master I","ben_3omar","#2VLPR920V","Member",6817,1704
14,0,0,"Master I","savcanon","#JLVCJPQP","Member",6657,1664
15,16,40,"Master I","johannes","#RPQP2J9LQ","Member",6634,1658
16,18,60,"Master I","ahmad","#2CC8GQVUC","Member",6596,1649
17,0,0,"Master I","Andrea Lenice","#PU9L9UYGQ","Member",6515,1628
18,0,0,"Challenger III","悟ĴÂVîĚŔ 大★⁵᛫⁰","#JCY2YR89P","Elder",6325,1581
19,0,0,"Challenger III","Ryou","#YYGQLU0RR","Member",6321,1580
20,0,0,"Challenger III","SaadJK17","#PGVPLYYGV","Member",6300,1575
21,0,0,"Challenger III","Erick","#PGLC20CRC","Member",6298,755
22,34,64,"Challenger III","ElmoJamet","#2G89RRYQ","Member",6265,751
23,0,0,"Challenger III","cyber goblin","#R89CRJ8LC","Member",6180,741
24,0,0,"Challenger III","arkam_2009","#UYUGRRPQJ","Member",6159,739
25,34,0,"Challenger III","boakaw","#CPLPCQQ29","Member",6155,738
26,0,0,"Challenger III","camistrilo","#P0RGGCQ9Q","Member",6088,730
27,0,0,"Challenger III","barbie girl","#UYYY9LRJ0","Member",6035,724
28,102,80,"Challenger II","Royal shan","#V8G89L8LV","Member",5947,713
29,0,0,"Challenger II","royale PC Datta","#CJRGUYRRC","Member",5935,712
30,0,0,"Challenger II","MOISÉS","#GRJ2JQC9P","Member",5903,708
31,74,80,"Challenger II","que crak","#VCQGPRJRV","Member",5838,583
32,0,0,"Challenger II","nizar rifenho","#20PJJL2U9","Member",5838,583
33,0,0,"Challenger II","AsiatischesHuhn","#VJRVGPG22","Member",5801,580
34,72,40,"Challenger II","Muzeir","#GVG28LUY","Member",5782,578
35,0,0,"Challenger II","亗CLASHER_ARKA","#UUYYQ0P02","Member",5761,576
36,0,0,"Challenger II","Vanessa","#8UGCUY8UJ","Member",5650,565
37,0,0,"Challenger II","lildragon","#L90G8VVPG","Member",5562,556
38,0,0,"Challenger I","MOHMAD**","#LJGC90YGY","Member",5280,528
39,0,0,"Challenger I","Ibrahim","#VGLQU8GPV","Member",5197,519
40,0,0,"Challenger I","danilo","#CJLCQJ90Q","Member",5120,512
41,0,0,"Challenger I","Mio[fnX]","#QR0RYC0GR","Member",5035,151
42,0,16,"Arena 14","3m_yazeed_od","#LUQ02QYQC","Member",4896,146
43,0,0,"Arena 14","TAFUR","#R8GGLPJ9Y","Member",4813,144
44,0,0,"Arena 14","ROCHIZ INFERNAL","#CQP2RRQL2","Member",4734,142
45,0,0,"Arena 13","Mohamed","#G9LRYYLV2","Member",4481,134
46,0,0,"Arena 13","mani","#JGLVLQUJ9","Member",4406,132
47,0,0,"Arena 13","matt","#GU2QYJLJG","Member",4291,128
48,0,0,"Arena 12","slayturn","#UY8YLQ2RL","Member",4046,121
49,18,40,"Arena 12","mano weis","#UQLL9RG88","Member",4044,121
50,52,80,"Arena 12","wcp0109","#UP8CL8LRG","Member",4001,120
