"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,614,0,"Grand Champion","Vlad Taltos","#9Y2QP2L0","Medledare",8647,4323
2,212,0,"Champion","Sheng","#PYRV9CRV","Medledare",8222,4111
3,0,0,"Champion","Chris","#YGJUCVYY","Medlem",8062,4031
4,130,50,"Champion","lubicake","#28G2RVP98","Elder",8006,4003
5,224,230,"Champion","Fenwick","#8V0R8LPL","Medledare",8000,4000
6,299,400,"Master III","Kimmi","#8L80J82Q","Elder",7916,3958
7,56,110,"Master III","Sun Quan","#9QL998CR","Medledare",7821,3910
8,20,30,"Master III","frutz","#9VQJ00J8","Elder",7750,3875
9,18,0,"Master III","yayaseng","#QJLR9JGU","Elder",7713,3856
10,59,280,"Master II","cyborg","#QGCGQPP2G","Medlem",7471,3735
11,218,480,"Master II","G£M|N|","#J9JUUPPR","Medlem",7439,1859
12,8,40,"Master II","Kaiweeeeen","#CGJGJG22","Medlem",7353,1838
13,0,0,"Master II","Crow","#LCGG2V2LG","Medlem",7287,1821
14,0,0,"Master II","light","#QCP2QU0G","Medlem",7120,1780
15,192,390,"Master II","一首簡單歌","#LY2J2Y","Medlem",7093,1773
16,0,0,"Master II","lol","#9CRPJ8Y0R","Medlem",7060,1765
17,0,0,"Master I","Air","#8L8G2GQL","Elder",6931,1732
18,40,120,"Master I","Mons","#2GLJ0L8P","Elder",6894,1723
19,68,30,"Master I","Stevie G","#PYV8JG0PP","Medlem",6855,1713
20,86,160,"Master I","Cjcong","#P9099JQC","Elder",6774,1693
21,182,0,"Master I","melvinyong89","#99GP2R0","Ledare",6615,793
22,0,0,"Master I","W3R3WOLF","#PPP9JG0U","Medlem",6535,784
23,0,0,"Master I","T.J.L","#88L092QG","Medlem",6532,783
24,0,160,"Challenger III","JasonBourne","#V0V9QPR2V","Medlem",6395,767
25,0,0,"Challenger III","CRX","#VR20RJQ9","Medlem",6391,766
26,64,0,"Challenger III","MajestiCheetart","#Y82V9G98","Elder",6344,761
27,0,0,"Challenger III","nooby","#CRLR9Y92Q","Medlem",6042,725
28,0,0,"Challenger II","chin","#8U88RURV","Medlem",5873,704
29,0,0,"Challenger I","Fz-Mid4s","#QJP02PLR2","Medlem",5088,610
30,0,0,"Arena 13","servetie","#VRCQV20Y0","Medlem",4229,507
31,0,0,"Arena 11","ITACHI FF","#CVUYJ8LCL","Medlem",3492,349
32,0,0,"Arena 9","Alex","#YGR8J00QG","Medlem",2837,283
33,10,20,"Arena 9","Albert","#8J08QU99","Medlem",2696,269
34,0,0,"Arena 8","GOAT","#U8LVUVP09","Medlem",2452,245
35,0,0,"Arena 7","Yoshinon","#J9JCCYCUQ","Medlem",2087,208
36,0,0,"Arena 6","Mariano","#CC2CCCYPR","Medlem",1852,185
