"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 13","Raso","#JUY2JPYJ","Membro",4230,2115
2,0,0,"Arena 9","SHREDDER","#JLC92UL","Membro",2861,1430
3,0,0,"Arena 6","king. of. legen","#82YCPPUQQ","Capo",1904,952
4,0,0,"Arena 6","Machetaa","#2U8J8L90R","Membro",1600,800
5,0,0,"Arena 10","pro.ogi","#2C9GR9YPJ","Membro",3316,1658
6,0,0,"Arena 7","R3KTGAMER","#JCR2C9PC","Membro",2000,1000
7,0,0,"Arena 11","profesionalizm","#LY2CLJ","Membro",3595,1797
8,0,0,"Arena 6","Andropro","#80YGQRR0P","Membro",1830,915
9,0,0,"Arena 6","DakaHD","#9C0P2Y800","Membro",1921,960
10,0,0,"Arena 5","ProBro","#20Y9YUP8L","Membro",1511,755
11,0,0,"Arena 8","blackmamba","#220CG099G","Membro",2563,640
12,0,0,"Arena 6","Hasko I Selma","#8CLUJRGYG","Membro",1823,455
13,0,0,"Arena 6","Aki M.","#G0YU0JQR","Membro",1739,434
14,0,0,"Arena 8","MARKO I ANĐELA","#9RQV09VYJ","Membro",2271,567
15,0,0,"Arena 9","umri mlad","#99UYUJG8U","Membro",2631,657
16,0,0,"Arena 9","prince_5","#8U02J9YJY","Membro",2639,659
17,0,0,"Arena 6","ObitoUchiha","#8LRVUC9JJ","Membro",1816,454
18,0,0,"Arena 6","Raca","#9RJ8C0L2L","Membro",1720,430
19,0,0,"Arena 10","marko","#2UL2GRUU2","Membro",3276,819
20,0,0,"Arena 8","racafacakaca","#P2Y098UJR","Membro",2305,576
21,0,0,"Arena 10","AdiBratss","#98RUGCJY8","Membro",3004,360
22,0,0,"Arena 6","game pro","#9V0GR99C8","Membro",1704,204
