"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,190,0,"Master III","wolf","#Q0R2V0CCV","Chef",7621,3810
2,0,0,"Master III","Javii","#C0PULVUJV","Membre",7621,3810
3,255,297,"Master II","God$-$Deity","#VPJU2VCLR","Membre",7147,3573
4,73,40,"Master II","sr cerdito uigh","#999Y2L08J","Membre",7144,3572
5,0,0,"Master II","yusser c.v","#U8RCRYCJ2","Membre",7102,3551
6,336,600,"Master II","Josakun","#8LGLVCLCU","Membre",7102,3551
7,0,0,"Master II","®©™DARKBORIS™©®","#2P0JC90J9","Membre",7098,3549
8,126,130,"Master II","Maikwazausky","#9Q8YLUY8","Membre",7003,3501
9,20,0,"Master I","○□♡JJ♡□○","#2YV98P88P","Membre",6880,3440
10,0,0,"Master I","GÆBO","#RJUQ02P8R","Membre",6854,3427
11,0,0,"Master I","tony","#VPRVU9VV8","Membre",6779,1694
12,0,0,"Master I","kazutora1","#JJQCUUYGC","Membre",6761,1690
13,0,0,"Master I","Dremoon","#2QY0CUY8L","Membre",6758,1689
14,90,80,"Master I","jobema","#RP2C8JQGL","Membre",6671,1667
15,168,160,"Master I","mario126853","#YQP9R800G","Membre",6667,1666
16,58,40,"Master I","Dagui JM","#JG09CQUQ","Membre",6572,1643
17,0,0,"Master I","(´;︵;`) XD JAJA","#Y8YJLLPL8","Membre",6516,1629
18,0,0,"Master I","Alberto","#JRPQYGYJ2","Membre",6500,1625
19,87,0,"Challenger III","the8nna","#U00CCGJLU","Membre",6495,1623
20,168,200,"Challenger III","CARLOS_FF","#L29VRJUGJ","Membre",6427,1606
21,62,0,"Challenger III","EMILIANO","#YRV2RU8","Membre",6408,768
22,26,40,"Challenger III","shadow","#2CQR82CU0","Membre",6236,748
23,82,80,"Challenger III","kevin","#C89YRYQLR","Membre",6230,747
24,0,0,"Challenger III","leyva","#YC9VJJUQP","Membre",6199,743
25,160,240,"Challenger III","huevos2","#8Y8PLLLY9","Membre",6144,737
26,0,0,"Challenger III","$akiles","#V2JYC0JG0","Membre",6128,735
27,36,160,"Challenger III","Pegassus fenix","#89GG8RY9P","Membre",6110,733
28,250,482,"Challenger III","Marc7","#VPPJ0JRLV","Membre",6093,731
29,0,0,"Challenger III","Brunillo/$","#9QJYQRJ9V","Membre",6058,726
30,0,0,"Challenger II","mustang","#UUQY2Y0LQ","Membre",5871,704
31,4,0,"Challenger II","MC_NIXVXS","#UQVR20YJQ","Membre",5865,586
32,0,0,"Challenger II","jorge el crak","#8CJUGJCQL","Membre",5811,581
33,0,0,"Challenger II","•Ąløn$ø•","#VJGGU2VVJ","Membre",5786,578
34,0,0,"Challenger II","Son leonXD","#GY89JGLQC","Membre",5772,577
35,118,0,"Challenger II","alen:]","#RRV0V0Q9R","Membre",5707,570
36,0,40,"Challenger II","miguel","#JJU0LRG82","Membre",5631,563
37,0,0,"Challenger II","°•°Ahx°•°","#JYCQ9Y8QL","Membre",5628,562
38,0,0,"Challenger II","ElPanterBelico","#92YG08LPP","Membre",5585,558
39,0,0,"Challenger II","Menma","#L09L8YYGC","Membre",5553,555
40,0,0,"Challenger II","TQ GOKU","#JGJ8Y992C","Membre",5500,550
41,0,40,"Challenger I","pepe*♡","#JGGQJPQ2L","Membre",5409,162
42,0,0,"Challenger I","gladiador","#8J09YYRUR","Membre",5406,162
43,20,0,"Challenger I","cris23","#CQJJLYRJU","Membre",5374,161
44,0,0,"Challenger I","CESARPRO","#99V2Y8LU","Membre",5344,160
45,302,80,"Challenger I","I-GTR438-I","#QP29L9QLL","Membre",5236,157
46,0,0,"Challenger I","Andrea","#CC8RCQUQQ","Membre",5172,155
47,0,0,"Challenger I","*Trueno€$","#QGRCL0JPG","Membre",5090,152
48,34,40,"Challenger I","vale","#VV0LRP9UU","Membre",5057,151
49,0,0,"Challenger I","DAVID","#JPR82VGRL","Membre",5030,150
