"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Champion","LALO♠♣","#JVPYUG0VQ","首领",8336,4168
2,0,0,"Master II","ALW5","#U929URVGP","长老",7228,3614
3,0,0,"Master II","ッ〘✗✩Mejia✩✗〙ッ","#JL0R092YP","长老",7169,3584
4,38,0,"Master II","SAID;&gt;?:(","#JURQUPRP0","成员",7085,3542
5,0,78,"Master I","Bruno84210","#YYJ9CGP00","成员",6832,3416
6,0,0,"Master I","Pit zahot","#PY2QYCLGP","副首领",6528,3264
7,0,0,"Challenger III","ISAACジ私","#L8V09U9VY","成员",6296,3148
8,82,68,"Challenger III","Naruto","#GRRQP82VY","成员",6236,3118
9,0,0,"Challenger II","Bryan$","#GJJJRP0LP","成员",5804,2902
10,44,82,"Challenger II","caca","#8CJQVQ02U","成员",5774,2887
11,0,0,"Challenger II","Manuel el pro","#8J820PQRG","成员",5629,1407
12,0,0,"Challenger II","PAPAS@PRO","#QYPV0J9VL","成员",5526,1381
13,24,0,"Challenger II","Diana01","#8PJVJU8QP","成员",5509,1377
14,0,8,"Challenger I","Luis Uzias","#JGQVJCRGY","长老",5212,1303
15,0,0,"竞技场 14","cogeburrazz","#CYC82JJPU","副首领",4630,1157
16,0,0,"竞技场 13","Mikenic","#CLG009Y2Y","成员",4321,1080
17,40,0,"竞技场 10","mateo ??$","#VPJ8PV8VG","成员",3069,767
18,0,0,"竞技场 9","DANIEL123","#V9LRPPLJC","成员",2776,694
19,0,0,"竞技场 8","ivan","#UG2CCJYR8","成员",2415,603
20,0,0,"竞技场 5","karlii","#JYQLRGPPG","成员",1301,325
21,0,0,"竞技场 4","sandoval2023","#CRVLQL0Y8","成员",1150,138
22,0,0,"竞技场 4","Carlitos","#U9RUVY2C2","成员",1058,126
23,0,0,"竞技场 2","ñkve","#UG0JURV90","成员",436,52
