"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,134,240,"Grand Champion","fabiann","#9V8QJQJY","Старейшина",8529,4264
2,116,0,"Master III","nastywastybasty","#CPR9G0QYL","Глава",7854,3927
3,0,0,"Master III","scooby","#PP0JUVJUJ","Старейшина",7764,3882
4,0,0,"Master III","Viva Mexico!","#2YR2J9QL8","Старейшина",7746,3873
5,194,0,"Master III","UsualCentaur42","#PRQ8Q9YG","Соруководитель",7704,3852
6,140,280,"Master III","MM Maniacs","#Y8PLRQQP","Старейшина",7648,3824
7,0,0,"Master III","Hero of Olympus","#2QJ9YP2GR","Старейшина",7645,3822
8,0,0,"Master III","Scott","#GU0QP0J2R","Участник",7629,3814
9,54,308,"Master III","The Trident","#2VJLL8L8","Старейшина",7570,3785
10,0,0,"Master III","Пашенька","#PGQVGG9R8","Старейшина",7532,3766
11,0,0,"Master II","Daniel Ft","#JQQURYRYR","Участник",7149,1787
12,134,240,"Master II","JoJo22","#C8VUQRJV9","Старейшина",7030,1757
13,28,0,"Master I","TVsoup","#CPYUYY29","Старейшина",6766,1691
14,0,0,"Master I","ᴋᴛɴᴀᴀ","#JL2CP02YR","Участник",6669,1667
15,0,0,"Master I","tyler2302","#828L88RLJ","Старейшина",6645,1661
16,188,40,"Master I","LESROMYT","#URGY9CLJ0","Старейшина",6631,1657
17,0,0,"Master I","Piump","#29VVPVRGJ","Соруководитель",6599,1649
18,120,100,"Master I","ToSikWitInk","#YQ98UQ0U","Участник",6530,1632
19,52,120,"Master I","NocturnalOwl","#290YLGCUQ","Старейшина",6530,1632
20,0,0,"Master I","Klown","#JY288U0VJ","Старейшина",6500,1625
21,0,0,"Master I","Melv","#PGC9P0UY0","Участник",6500,780
22,14,0,"Challenger III","q-s0","#CP98Q8J22","Участник",6238,748
23,210,0,"Challenger III","Gonk9740","#8GL820J9G","Участник",6120,734
24,0,0,"Challenger III","Coopstar","#82PY0Q2Q0","Участник",6003,720
25,0,0,"Challenger II","gun man","#99G88L98Q","Участник",5806,696
26,124,0,"Challenger I","1079","#U8QY9JUL2","Старейшина",5493,659
27,0,0,"Challenger I","bobert","#CYLVR8GU2","Участник",5093,611
28,0,0,"Challenger I","$tich","#9P8CRCQPY","Старейшина",5027,603
29,0,0,"Арена 12","Kglizz","#R9GQQJQGY","Старейшина",4118,494
30,80,270,"Арена 9","Beast2.0","#V2VYPLPLR","Участник",2977,357
31,0,0,"Арена 8","banana_quiet","#CJV09JYUC","Участник",2300,230
32,0,0,"Арена 4","Sunny","#UL9CQR89V","Участник",1033,103
33,0,0,"Арена 3","masimot69","#UGPGQ9999","Участник",630,63
34,0,0,"Арена 1","samer","#ULPL8LRGV","Участник",290,29
35,0,0,"Арена 1","Lam","#VUVJYVQ8G","Участник",235,23
36,0,0,"Арена 1","ronaldo","#VULQ220VC","Участник",208,20
