"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,82,120,"Grand Champion","maruder 20","#9CCLCYRQJ","Co-capo",8740,4370
2,193,0,"Champion","SAK","#R8U00PC","Co-capo",8202,4101
3,26,0,"Champion","up","#UQUGYRCQU","Membro",8200,4100
4,441,460,"Champion","topcorner","#80UGR9PQ0","Capo",8191,4095
5,124,0,"Champion","goobanator","#UYRRQYYUC","Anziano",8149,4074
6,296,240,"Champion","hitmanfumanchu","#2QYL20V0Y","Co-capo",8033,4016
7,258,40,"Champion","&lt;c3&gt;Kiwi","#JGU8CP89J","Anziano",8000,4000
8,102,40,"Champion","DragicIsTragic","#LUJVG22J","Membro",8000,4000
9,67,40,"Master III","farnet","#8V9YL9LQ","Anziano",7648,3824
10,0,40,"Master II","Mejs","#UCCCCPUJP","Co-capo",7361,3680
11,266,400,"Master II","Kae","#JQ28PY8PY","Anziano",7271,1817
12,33,0,"Master II","S.O.G.","#9LQY028","Anziano",7054,1763
13,246,280,"Master II","Hitman44Fuman","#YUULYCRVY","Co-capo",7030,1757
14,64,160,"Master II","Utopia","#UVPJ8LPLQ","Anziano",7000,1750
15,122,80,"Master I","masterkiller","#UQ298YCU9","Co-capo",6924,1731
16,154,304,"Master I","claw","#V2UYRUJGP","Anziano",6898,1724
17,70,0,"Master I","will","#JJUUJUPP8","Anziano",6896,1724
18,158,320,"Master I","GMetaxas","#8RYR0PYVV","Membro",6703,1675
19,56,50,"Master I","BATMAN","#JV9CQ9YY","Membro",6618,1654
20,150,0,"Challenger III","Rylan","#V0Y2PGV8Y","Membro",6332,1583
21,50,0,"Challenger III","BarDown","#R2RQP22R0","Anziano",6271,752
22,290,40,"Challenger III","paintrain","#CQ29Y2G","Anziano",6182,741
23,290,400,"Challenger III","GrasS","#CCPU008RL","Co-capo",6130,735
24,0,0,"Challenger III","Alec","#LLLC9LRUJ","Membro",6129,735
25,121,80,"Challenger III","buttered toast","#VYPRYGL8U","Membro",6097,731
26,94,234,"Challenger III","Heater","#QCR00Y8P","Anziano",6062,727
27,163,0,"Challenger III","dragonslayer","#CUGR9QUVP","Membro",6032,723
28,57,40,"Challenger III","Ryan","#2LVY2J0YY","Membro",6030,723
29,113,120,"Challenger II","Qaster","#CCGU0YVGC","Anziano",5961,715
30,0,0,"Challenger II","SneakyCE","#9JRVLY2V8","Co-capo",5908,708
31,114,240,"Challenger II","Vicky","#CVGJVU90L","Membro",5882,588
32,0,0,"Challenger II","omenom","#VRG2LLCUC","Membro",5864,586
33,144,80,"Challenger II","willbeatyou","#RQQ8V0PP2","Membro",5820,582
34,36,0,"Challenger II","OllieTwists","#PCJL8CPUG","Membro",5780,578
35,16,120,"Challenger II","xavier","#P0VVJYG8P","Anziano",5744,574
36,40,120,"Challenger I","joseluvsme","#9QYC0UQVV","Membro",5381,538
37,18,0,"Challenger I","SCAPEDY","#LR92P09GV","Membro",5269,526
38,31,120,"Challenger I","Hasnat","#JGCCY8JQU","Membro",5187,518
39,207,40,"Challenger I","krxshz","#J2JQVQ8U0","Membro",5166,516
40,28,0,"Challenger I","Kaova","#CJ89UURCL","Anziano",5153,515
41,0,0,"Challenger I","aden","#8Y2LV2RU2","Membro",5095,152
42,26,0,"Challenger I","Leo","#V98CQY0RC","Membro",5022,150
43,204,20,"Arena 14","barrett","#VYPYULRYQ","Anziano",4746,142
44,110,40,"Arena 14","TRANKATRON","#R9VJ8JU","Membro",4600,138
45,380,580,"Arena 13","luka","#ULQJPC2JJ","Membro",4241,127
46,41,280,"Arena 12","PuppyTomatoGone","#UVU98J0V2","Membro",4142,124
47,310,590,"Arena 12","hooogriiiders","#VLC02G822","Membro",4019,120
48,107,40,"Arena 12","jamie585","#RUJUUR9RP","Membro",3956,118
49,4,80,"Arena 12","ColeCool","#V8PU02CJ9","Membro",3918,117
50,0,40,"Arena 11","divy","#CY0J0GG0R","Membro",3714,111
