"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Lite","#LPUYLVY8U","Co-Leader",9000,4500
2,0,0,"Grand Champion","AK47","#PLJ0R8YV8","Leader",8823,4411
3,0,0,"Grand Champion","&lt;c6&gt;Da_RealBoss","#R8PRYU92R","Člen",8762,4381
4,0,0,"Master II","Shadow.jr","#202V2VCV9","Člen",7503,3751
5,0,0,"Master II","Michael jordan","#2YR2JGRPL","Co-Leader",7363,3681
6,0,0,"Master II","Da Beast","#PRL9PPR9","Člen",7203,3601
7,0,0,"Master I","smd &lt;3","#P8P0PY8UL","Člen",6832,3416
8,0,0,"Master I","Cracker","#9CR0LUJCQ","Člen",6645,3322
9,0,0,"Challenger III","TheBeast","#9VJ9R9J2V","Elder",6404,3202
10,0,0,"Challenger II","apples.kayy","#JU8YRVC2","Elder",5947,2973
11,0,0,"Challenger II","binny","#8C89U0QGG","Člen",5678,1419
12,0,0,"Challenger II","i heart xbow","#2YR2Q2G8V","Člen",5664,1416
13,0,0,"Challenger II","Clasher","#9L9GQ80GU","Co-Leader",5619,1404
14,0,0,"Challenger II","robbyshep10","#2G0QU8GCV","Elder",5602,1400
15,0,0,"Challenger II","Juice","#Y0JJVPRLQ","Člen",5529,1382
16,0,0,"Challenger II","Icewing","#9LJ8L9CR","Člen",5502,1375
17,0,0,"Challenger I","MadMonkey","#2R8CYYRV","Elder",5239,1309
18,0,0,"Challenger I","Juan","#8YGJGGPJ","Elder",5239,1309
19,0,0,"Challenger I","LiquidPotato","#YYVYYRRPG","Člen",5219,1304
20,0,0,"Challenger I","Takuache","#GVCV28LLG","Elder",5169,1292
21,0,0,"Aréna 14","curlyheadedmya","#RP2202YQ9","Elder",5119,614
22,0,0,"Aréna 13","Speedy","#JL82G0CV2","Člen",5096,611
23,0,0,"Challenger I","Oldlowrider","#PUPQV0RL0","Co-Leader",5078,609
24,0,0,"Challenger I","k3","#GQCJ9C8QY","Člen",5036,604
25,0,0,"Challenger I","Pablo Escobar","#J9V90PGUC","Co-Leader",5008,600
26,0,0,"Challenger I","lyeleezy","#LGL2GQ2QV","Člen",5002,600
27,0,0,"Aréna 14","eschwitz06","#J2YQCLRV","Člen",4790,574
28,0,0,"Aréna 14","Blake","#8RRVV9RR","Elder",4781,573
29,0,0,"Aréna 14","IMPERIAL X","#9CYG9P2G8","Člen",4633,555
30,0,0,"Aréna 14","T.A.G","#9J9LGLJV0","Elder",4600,552
31,0,0,"Aréna 12","liquidlobster","#GYYR9QRLV","Co-Leader",3986,398
32,0,0,"Aréna 12","John Smith","#YUU8UQ9YY","Elder",3900,390
33,0,0,"Aréna 10","ixnn","#GVJCQYQ0Y","Člen",3139,313
34,0,0,"Aréna 9","Thatjoshyboi","#LRYP8YYQ2","Člen",2688,268
35,0,0,"Aréna 9","captin11nemo","#GVVG0CVJ0","Elder",2674,267
36,0,0,"Aréna 9","NoRiceNoDice","#RJJLVL8JU","Elder",2624,262
37,0,0,"Aréna 6","xbow player btw","#YQQ9UC0GG","Člen",1878,187
38,0,0,"Aréna 6","Woo;;","#RU28GQYU2","Člen",1606,160
39,0,0,"Aréna 2","~M.A.N.N.Y~","#L99L2Q0QJ","Elder",548,54
40,0,0,"Aréna 1","cjdiks","#VQQYYGC0R","Člen",154,15
41,0,0,"Aréna 1","Liquid Face","#C8R0LYCQ2","Člen",91,2
42,0,0,"Aréna 1","DaRealPenht","#UGR228RJC","Člen",90,2
43,0,0,"Aréna 14","CrystalWolf","#RYPLLVPG","Člen",4633,138
44,0,0,"Aréna 8","Kyle Rittenhous","#RYPCGCYU2","Co-Leader",2571,77
45,0,0,"Aréna 7","Ironhorse","#C20JCVQQ9","Co-Leader",2000,60
46,0,0,"Aréna 1","haydengf","#JC9GRYGR8","Elder",104,3
47,0,0,"Aréna 5","Speedy","#JY8R9CYYR","Elder",1300,39
48,0,0,"Aréna 3","Steven","#P9RUUPLCC","Člen",825,24
