"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,223,200,"Royal Champion","Peekz","#2LYRQ8YL0","Colíder",9000,4500
2,98,40,"Grand Champion","Doc Rob12","#GGYJQ00U","Ancião",8506,4253
3,540,0,"Champion","iNEEDmoney","#2JLVVQY8","Lider",8251,4125
4,63,0,"Master III","GoKoR","#90GGJ8YJ","Colíder",7861,3930
5,0,0,"Master III","KING","#V9JV9LYGG","Membro",7828,3914
6,462,520,"Master III","Shamrox213","#G990Q9G8","Ancião",7778,3889
7,198,320,"Master III","Timis","#CJ2CPGG0J","Membro",7678,3839
8,141,0,"Master III","dk6","#C9RV02QV","Membro",7675,3837
9,314,400,"Master III","daemien","#20280PYQY","Ancião",7671,3835
10,154,280,"Master III","epicjack103","#RVRYVJ28","Membro",7656,3828
11,102,0,"Master III","DABBERS","#LVR00CC","Membro",7535,1883
12,0,0,"Master II","splashy23","#8LQU8LJV8","Membro",7270,1817
13,173,260,"Master II","BileyRaker","#JJYV9UPJP","Ancião",7211,1802
14,20,0,"Master II","Collin2","#PPV2C8CQL","Membro",7203,1800
15,0,0,"Master II","Murillo","#2VUPJQ0LQ","Membro",7160,1790
16,276,400,"Master II","mando","#RG2G099YG","Ancião",7088,1772
17,114,272,"Master I","DaBaby","#9Q8LYR9R","Membro",6935,1733
18,0,0,"Master I","Judekinz","#YUJPGJ88","Membro",6868,1717
19,88,40,"Master I","commander35","#P9CQ9JPYR","Membro",6857,1714
20,210,360,"Master I","boss","#LLVGYU28U","Ancião",6847,1711
21,28,0,"Master I","Clasher","#QRLJUQ9YV","Membro",6819,818
22,167,200,"Master I","Maya","#UP8GUGYPP","Ancião",6767,812
23,76,0,"Master I","Tazz","#C0JL0YJ8","Colíder",6649,797
24,146,0,"Challenger III","urtrump","#QRCCR90J0","Membro",6316,757
25,156,280,"Challenger II","codmemaybe","#YQ8YQUQLY","Membro",5864,703
26,10,0,"Challenger II","Amir","#CU9RQJ8PC","Membro",5794,695
27,169,280,"Challenger II","Wizard","#VL9GRYJCL","Membro",5591,670
28,41,0,"Challenger II","Moe’sT4vern","#VGURULLCV","Membro",5588,670
29,75,0,"Challenger I","clutch","#CLLPU9JGG","Membro",5445,653
30,44,120,"Challenger I","king varun","#2LG8G98P0","Membro",5354,642
31,0,0,"Challenger I","FINALWORDS?","#Q0GJU9GLY","Membro",5253,525
32,18,50,"Arena 14","TÒTÒYA..supra","#V09GJCQGR","Membro",4786,478
33,8,80,"Arena 14","Hogan23","#Q090C09Q2","Membro",4786,478
34,218,160,"Arena 14","nerd_120","#PVV82LJJP","Membro",4749,474
35,0,0,"Arena 14","bewt","#RQ9C9PCUL","Membro",4717,471
36,34,0,"Arena 14","cffk","#UGQJJGP90","Membro",4657,465
37,28,0,"Arena 14","OwlMan","#QJ9LUQG8L","Membro",4636,463
38,8,0,"Arena 14","mankey","#VR9QUJLPJ","Ancião",4605,460
39,18,40,"Arena 12","joe","#JG2JGG8Y0","Membro",3904,390
40,36,150,"Arena 9","ffkcfi fxd","#200Q2LG0G2","Membro",2662,266
