"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,186,160,"Royal Champion","GureGrey","#9J8GRQLGJ","长老",9000,4500
2,18,0,"Royal Champion","Xelicide","#8LC82JGP","成员",9000,4500
3,76,200,"Grand Champion","Wynnaz","#UCQ9CGC","成员",8599,4299
4,186,248,"Champion","BigBuffetBoy","#PQUQRYJCR","成员",8239,4119
5,50,80,"Champion","hhh","#PGQR9G2U","副首领",8196,4098
6,124,160,"Champion","puri-puri","#8L20UY9G","成员",8067,4033
7,134,0,"Champion","MexiKing","#8JVJU8QL","首领",8002,4001
8,348,240,"Master III","Dr.Durstine","#9R9QC0Y8","副首领",7642,3821
9,0,0,"Master III","pandawa","#8CQ099VC","成员",7566,3783
10,98,0,"Master III","Bravo6t","#28CPR0RQP","长老",7530,3765
11,0,0,"Master II","XxBrianxX","#8RVY89QR","成员",7407,1851
12,42,0,"Master II","sina.ap","#8RGUPP8J","副首领",7319,1829
13,86,120,"Master II","error1011","#CRCLVR80","成员",7288,1822
14,202,180,"Master II","BigCide","#882VRJ9QJ","成员",7252,1813
15,170,200,"Master II","GIRAFFE","#8R8V8LPR","成员",7243,1810
16,0,0,"Master II","CHUCKLES","#J9G22YCVL","成员",7127,1781
17,0,0,"Master II","luffy","#RG98CL9Q8","成员",7126,1781
18,268,220,"Master II","DEADLYKILLER","#8GGPQ8PR","成员",7068,1767
19,82,200,"Master II","kasper","#8UPLLUCQQ","成员",7000,1750
20,216,240,"Master I","SpanishCat","#QCY8JQVG","成员",6913,1728
21,18,40,"Master I","Chagoat","#P9VPC8J90","成员",6891,826
22,0,40,"Master I","cdunney","#JP2VY9Y82","成员",6663,799
23,0,0,"Master I",";)","#LP2YPJLJ","成员",6662,799
24,78,160,"Master I","Beagles","#LVYVPPUJQ","成员",6647,797
25,150,270,"Challenger III","SPAWNERRHEA","#29UCCC2RL","成员",6382,765
26,36,70,"Challenger III","Hornwood","#8RCLCR0V","长老",6336,760
27,0,40,"Challenger III","kamikaze king","#2UVR2RYCU","成员",6237,748
28,10,0,"Challenger III","BenM2576","#PP28PUYYG","成员",6118,734
29,0,0,"Challenger III","_07llucas","#J0VUVP9LL","成员",6030,723
30,32,80,"Challenger III","Kevin","#P2GQQQ0Y","成员",6004,720
31,0,0,"Challenger II","out n in","#G9PRQ9RYG","成员",5729,572
32,0,0,"Challenger II","Pk_Mystic","#PC8QL2JPU","成员",5706,570
33,184,0,"Challenger II","MrKarsonH","#8CCV290","成员",5570,557
34,88,80,"Challenger II","God","#LCCJ8CY","成员",5530,553
35,74,80,"Challenger II","FinnTheHuman","#PRUQCG8GV","成员",5529,552
36,0,0,"Challenger II","Utah Blowdryer","#J82VP98GQ","成员",5500,550
37,0,0,"Challenger I","DILRAJ","#RP8JPVGJ","成员",5474,547
38,0,0,"Challenger I","WeaponCrusher","#LY0PU0C0R","成员",5369,536
39,200,200,"Challenger I","NGonOfNHood","#QG2V0UQGL","成员",5367,536
40,0,0,"Challenger I","Captain Ross","#880JPQU8","成员",5261,526
41,34,0,"Challenger I","JERRY","#CLV2YLUPG","成员",5252,157
42,0,20,"Challenger I","Paelen","#VCYQCJQ28","成员",5037,151
43,30,0,"Challenger I","david1030","#LPVLV2R9G","成员",5000,150
44,44,0,"竞技场 14","Hinø","#200RL9UJ9V","成员",4863,145
45,0,0,"竞技场 13","Jason","#JC0YGYP8P","成员",4344,130
46,46,80,"竞技场 13","Ridiculouslloyd","#UGG8QRVRP","成员",4300,129
47,0,0,"竞技场 12","linguini jr","#QYUP2R0U0","成员",4161,124
48,26,40,"竞技场 12","Topa","#Q9VP899L8","成员",3860,115
49,154,40,"竞技场 12","Jmanns88","#PJ9800QYJ","成员",3850,115
50,78,80,"竞技场 11","sup","#VYCCQ9J02","成员",3717,111
