"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,0,"Champion","Alexus","#9RJJYC0P","Vize-Anführer",8343,4171
2,58,10,"Master III","zau","#200CGV9QP","Vize-Anführer",7765,3882
3,0,0,"Master III","COELHOM","#8LCLYJ9YR","Mitglied",7742,3871
4,38,0,"Master III","LMV_17","#8JQ9PPYG","Vize-Anführer",7621,3810
5,38,50,"Master III","Guilherme","#20G2UYJ98","Vize-Anführer",7600,3800
6,20,140,"Master II","Rafa_V08","#JLCRRPCJQ","Mitglied",7294,3647
7,68,70,"Master II","milton","#9UGYVLYQ","Ältester",7246,3623
8,58,0,"Master II","plastikman","#UGQGR8JQ","Anführer",7205,3602
9,0,8,"Master I","$H@$H! P®€€T@M","#CC200C","Mitglied",6586,3293
10,0,0,"Challenger III","MIGUEL","#2UQ0QCR2Y","Mitglied",6149,3074
11,0,0,"Challenger III","Majo","#UPRGCLLLJ","Mitglied",6140,1535
12,28,80,"Challenger II","Jonathan","#U8V0RPPYU","Vize-Anführer",5773,1443
13,0,20,"Challenger II","Tiago","#992ULP0U0","Mitglied",5690,1422
14,0,0,"Arena 13","Fardilha","#P0VPY9V08","Mitglied",4414,1103
