"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,976,40,"Grand Champion","Aggro Ben","#92G8LC828","Colíder",8500,4250
2,495,350,"Champion","Captain Magma","#8JRQYVLGV","Veterano",8120,4060
3,0,0,"Champion","Theko","#P80V2LQJ","Veterano",8033,4016
4,346,80,"Master II","Azula","#CLPRPYLV","Líder",7234,3617
5,201,0,"Master II","WildMetall","#J8909UCY","Miembro",7026,3513
6,77,40,"Master I","Kappa","#P8RYLVQGC","Veterano",6902,3451
7,310,480,"Master I","Rattius","#YPQCRYJV","Veterano",6785,3392
8,154,320,"Master I","hodlitschka","#Q9C0C0LL","Miembro",6755,3377
9,24,0,"Master I","*Sally*","#VYQUJCQRL","Miembro",6738,3369
10,108,120,"Master I","Gandalf","#L8CYC89P","Veterano",6576,3288
11,0,0,"Challenger III","dav","#U9CR8G9VQ","Miembro",6357,1589
12,0,80,"Challenger III","Nero Dracula","#8PPG0YPY","Miembro",6307,1576
13,94,238,"Challenger III","Principessa","#2J8YCV2GG","Miembro",6286,1571
14,180,300,"Challenger III","Marci","#UP02VLLGP","Miembro",6174,1543
15,364,320,"Challenger III","baguette","#VVR2QP8V2","Miembro",6122,1530
16,304,80,"Challenger III","hellgar888","#JJQP08PLC","Miembro",6022,1505
17,0,540,"Challenger II","Hörnsel","#VQ8QCPYUJ","Miembro",5903,1475
18,70,0,"Challenger II","myc","#8RYQR8VPV","Veterano",5828,1457
19,0,0,"Challenger II","skyrim12","#G8YLL9P0V","Miembro",5742,1435
20,56,80,"Challenger I","sb2020ma","#ULJQJYRPU","Miembro",5117,1279
21,0,0,"Challenger I","schmierpopel","#CVJURPCUU","Miembro",5107,612
22,0,0,"Challenger I","Maurice","#8PVC8VCV","Miembro",5033,603
23,0,0,"Arena 14","flitzekakeroyal","#CVRPR2UYQ","Miembro",4915,589
24,0,0,"Arena 13","Mainkarma","#Q2RCJGLVV","Miembro",4405,528
25,102,80,"Arena 13","Nico","#JCY2GV9LG","Miembro",4343,521
26,114,274,"Arena 12","Rhegnar","#VJGGPJJ80","Miembro",3999,479
27,84,280,"Arena 12","Timo","#200Q22JPPG","Miembro",3965,475
28,0,0,"Arena 12","nicht betreten","#8Y8QJCJVQ","Miembro",3800,456
29,0,0,"Arena 11","Birdman8","#UULUU2RVQ","Miembro",3602,432
30,218,300,"Arena 11","Starfighter","#UGGQPQL2R","Miembro",3435,412
31,293,390,"Arena 11","I love ti ti","#VVJ0222CC","Miembro",3422,342
32,150,120,"Arena 10","BB","#20080U9J8Y","Miembro",3336,333
33,82,300,"Arena 10","Ausbilder Tim 2","#UQPGULRJC","Miembro",3001,300
34,126,120,"Arena 8","Bardock","#UQ0VU0GYG","Miembro",2413,241
35,76,0,"Arena 7","Liam20000000007","#LUCCU2U82","Miembro",2156,215
36,0,0,"Arena 7","Nohrock","#VYG92GYLQ","Miembro",2108,210
37,74,80,"Arena 6","mog","#V2P28UJYU","Miembro",1813,181
38,0,0,"Arena 6","Gurkenbezwinger","#UG99Q0U2P","Miembro",1662,166
39,0,20,"Arena 5","Kimber","#V28R9Q002","Miembro",1432,143
40,0,0,"Arena 5","Sandra","#RCV2YJJQQ","Miembro",1301,130
41,0,0,"Arena 4","Ronaldo","#JCR8UV2CC","Miembro",1269,38
42,74,100,"Arena 4","vanessa","#VG2UYCYLQ","Miembro",1235,37
43,0,0,"Arena 4","dertoteritter","#ULJULR2QQ","Miembro",1214,36
44,0,0,"Arena 4","paddy","#VV0CLG8Q2","Miembro",1113,33
45,0,0,"Arena 4","Lucky","#JCVPC9V0P","Miembro",1000,30
46,0,0,"Arena 3","bico","#ULJR8Y9CY","Miembro",796,23
47,0,0,"Arena 3","Phine","#C8QV2922P","Miembro",763,22
48,0,10,"Arena 2","Angie","#PUVVVJPLJ","Miembro",483,14
49,0,0,"Arena 1","werner","#VUCCRV8LP","Miembro",238,7
50,0,10,"Arena 1","pooelkobild","#V2QJYYJRU","Miembro",179,5
