"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,400,40,"Royal Champion","ぽんぽこまる","#8PY2VGU8C","Colíder",9000,4500
2,152,0,"Royal Champion","Nagisa","#LRJJRCR2","Líder",9000,4500
3,88,0,"Royal Champion","VERDY","#YRY2Q2UPP","Miembro",9000,4500
4,226,0,"Royal Champion","IKI","#9QGR28JJY","Miembro",9000,4500
5,434,640,"Grand Champion","かんげがねえ","#2UGPRYPLG","Veterano",8770,4385
6,80,120,"Grand Champion","shino","#L0UJUJPYL","Miembro",8716,4358
7,11,0,"Grand Champion","しん","#8LYVYV9RG","Miembro",8635,4317
8,434,400,"Grand Champion","さかもん","#L0G20QG0Q","Veterano",8560,4280
9,238,520,"Champion","ガマ","#LY00Q0090","Miembro",8264,4132
10,0,0,"Champion","forever立ち読み","#82YVJQ29","Miembro",8257,4128
11,828,0,"Champion","mutsuki","#PQULLQR2L","Miembro",8200,2050
12,294,440,"Champion","BurN","#Q2CPJ9L0L","Veterano",8188,2047
13,73,440,"Master III","あごじむし","#RP08QJGU0","Miembro",7900,1975
14,169,40,"Master III","there","#QVP9UGQ9L","Miembro",7671,1917
15,156,160,"Master III","ふぐ","#9VP8RC0GY","Miembro",7617,1904
16,0,40,"Master III","かし","#GQURP2QGJ","Miembro",7596,1899
17,0,0,"Master III","薔 薇","#89PPCCVJU","Miembro",7530,1882
18,0,0,"Master III","アナらん","#2CVYL9YJ2","Miembro",7500,1875
19,8,80,"Master II","こーいち","#28RYLL0VY","Miembro",7446,1861
20,292,40,"Master II","腰痛","#R0YPLYU8U","Miembro",7246,1811
21,38,0,"Master II","pinpin","#J0RUCQVJG","Miembro",7189,862
22,66,200,"Master II","わいま","#YRPURQGQU","Miembro",7180,861
23,546,450,"Master II","青リンゴ","#2UQPPYGR","Miembro",7170,860
24,159,320,"Master II","lac","#GY2Y929V2","Miembro",7159,859
25,0,0,"Master II","レアード","#9YCU9PPYJ","Miembro",7150,858
26,38,40,"Master II","なまなか","#CYQ8VUPJC","Miembro",7147,857
27,172,360,"Master II","ジョンソン二世","#P8GR9RVVP","Miembro",7081,849
28,172,380,"Master II","nor","#PVLJY98YL","Miembro",7000,840
29,40,0,"Master I","ニコライ","#QRL9VP20R","Miembro",6904,828
30,400,0,"Master I","ジョンソン三世","#GGYGLC99L","Miembro",6903,828
31,94,280,"Master I","☆☆アポロ☆☆","#9JVY8UPU9","Miembro",6821,682
32,148,360,"Master I","ぷに丸","#G0QRJV98","Miembro",6758,675
33,0,40,"Master I","くまくま","#G8CL29LPG","Miembro",6716,671
34,20,40,"Master I","rucc1","#8QRGYPYYV","Miembro",6677,667
35,362,640,"Master I","わっち","#9JU9CUY0","Miembro",6640,664
36,0,80,"Master I","Gons","#UR8PRVL8L","Miembro",6630,663
37,142,80,"Master I","かなで","#JQCGYYU","Miembro",6588,658
38,0,0,"Master I","Mrs.SOMAPPLE","#P88QPQ0PU","Miembro",6564,656
39,10,40,"Master I","鹿さん","#GG2Y900Q2","Miembro",6506,650
40,0,0,"Challenger III","eu","#VVP9JP0JP","Miembro",6119,611
41,20,40,"Challenger II","も け け","#Y8PJV0PQU","Miembro",5694,170
