"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","彊屍蟲","#20CJQJJU","كبير",8411,4205
2,20,20,"Master III","YanTse","#L2RQCC8","القائد",7685,3842
3,10,30,"Master II","Beema","#Y9RVQJQC","قائد مساعد",7392,3696
4,0,0,"Master II","小嘍囉","#8VU0PCYU0","كبير",7062,3531
5,20,0,"Master II","bosstron11","#9CLQRL0","قائد مساعد",7025,3512
6,0,0,"Master I","Mighty","#UUJ98PJR","عضو",6685,3342
7,0,0,"Challenger III","嘍囉","#28LJ28YQV","كبير",6398,3199
8,0,0,"Challenger III","ANORMALPERSON8","#2GRVQPLC0","قائد مساعد",6033,3016
9,0,0,"Challenger I","noone","#2J9YQGR08","عضو",5173,2586
10,0,0,"Challenger I","譚丁豪","#2C0LLG8R","عضو",5171,2585
11,0,0,"الساحة 14","暗殺JJ哥.","#800UPVR9P","عضو",4643,1160
12,0,0,"الساحة 12","T_T PRO","#8RQGPP9QL","عضو",4034,1008
13,0,0,"الساحة 11","仔仔","#YCJ2VUGG","قائد مساعد",3549,887
14,0,0,"الساحة 11","長羲","#9JUJP2YCQ","عضو",3507,876
15,0,0,"الساحة 13","hihihi","#9QLLPUJQ8","كبير",4430,1107
16,0,0,"الساحة 13","Lionchow","#29GY0GGYY","كبير",4259,1064
17,0,0,"الساحة 10","mccs1246","#PJVVL8VVQ","عضو",3167,791
18,0,0,"الساحة 12","luibun","#L0CU0988J","عضو",3678,919
19,0,0,"الساحة 12","Leugeon","#2CUU29RV","كبير",4001,1000
20,0,0,"الساحة 12","Ball Ball","#L02CYY2J2","عضو",4001,1000
