"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,192,400,"Royal Champion","F4BRI","#R9U0U9890","Büyük",9000,4500
2,109,280,"Royal Champion","pirosky","#L0GPQCYR9","Yardımcı lider",9000,4500
3,274,0,"Royal Champion","▶⏩Leo✴Grillo⏪◀","#2CRGQ0R0J","Lider",9000,4500
4,359,0,"Royal Champion","HULKY","#2Y8U98UV2","Yardımcı lider",9000,4500
5,48,0,"Grand Champion","Grillo☆Alfa","#92JLJQ0YQ","Yardımcı lider",8928,4464
6,393,360,"Grand Champion","☯DIEGO❣","#R9VQQC9UQ","Büyük",8622,4311
7,85,480,"Grand Champion","cr","#V9Q2VUGG2","Üye",8615,4307
8,82,0,"Grand Champion","⏩Golden⭐Grillo⏪","#82VRVQQPG","Yardımcı lider",8604,4302
9,32,0,"Champion","c.toriz","#8Q82C9C0V","Yardımcı lider",8150,4075
10,708,520,"Champion","☆PELONCHAS☆","#JC00228YL","Yardımcı lider",8000,4000
11,190,160,"Master III","yttt","#PRG9JLQJV","Yardımcı lider",7929,1982
12,44,40,"Master III","Rafa1000 Jr","#8LG92QYCV","Büyük",7873,1968
13,164,280,"Master III","Drafti","#PQVQG80Q9","Üye",7826,1956
14,215,80,"Master III","Leobardo--89*","#V8R2LJRJ8","Yardımcı lider",7738,1934
15,0,208,"Master III","Mario Huerta","#Q82Q0PCG0","Üye",7663,1915
16,8,40,"Master II","♡♤☆Scarleth☆♤♡","#PLPQVYYVV","Üye",7287,1821
17,308,0,"Master II","Elpwpe","#UPQC8UUVY","Üye",7275,1818
18,102,360,"Master II","fabricio","#U2RLCVY8V","Büyük",7261,1815
19,143,360,"Master II","SEBASTIÁN","#UCJR9QLQQ","Yardımcı lider",7205,1801
20,78,80,"Master II","♡Danielita♡","#9VPG0R2YL","Yardımcı lider",7087,1771
21,314,360,"Master II","Nicolas.P","#JQPQ229LJ","Büyük",7028,843
22,73,240,"Master II","Gabo27","#UC9J8CLGJ","Yardımcı lider",7027,843
23,45,280,"Master II","DeadEye","#Q20QGGLU9","Üye",7005,840
24,151,658,"Master I","『U』『n』『e』『x』","#UPP90G0V2","Yardımcı lider",6771,812
25,39,80,"Master I","Pollo God","#J0YCQ90RJ","Üye",6614,793
26,234,448,"Master I","《MAXTER 》","#U9L02P2LY","Yardımcı lider",6572,788
27,425,120,"Master I","julio regalado","#9JQY8V80P","Büyük",6563,787
28,737,160,"Master I","ÆÆ","#VCGGPR8G0","Yardımcı lider",6505,780
29,31,40,"Master I","Miel","#V88GG9CJR","Üye",6500,780
30,313,370,"Challenger III","irvin_235 .","#CU2GJUUL9","Yardımcı lider",6421,770
31,148,210,"Challenger III","Crushy","#RR8PVR0LJ","Büyük",6415,641
32,186,310,"Challenger III","MariiNeko","#JVY2UQ8PG","Yardımcı lider",6383,638
33,20,40,"Challenger III","andrew22","#2YPRVJL0","Yardımcı lider",6333,633
34,362,0,"Challenger III","ロストウェンティ","#CCR9JUC0R","Büyük",6285,628
35,622,430,"Challenger III","ᵇᵃᵇʸ_ᵍᶜᶜ.⁴⁴⁴","#U8JCRP999","Büyük",6253,625
36,164,0,"Challenger III","panchito","#R288UGUUR","Büyük",6226,622
37,25,0,"Challenger III","mago_brujo","#C202GUQ9C","Üye",6008,600
38,627,470,"Challenger II","Endygl","#VLL88JGGL","Büyük",5894,589
39,11,120,"Challenger II","CHANEKE","#U8VR89J0P","Üye",5857,585
40,18,40,"Challenger I","★..Gabito.23..★","#ULY0PYLQ9","Yardımcı lider",5363,536
41,36,40,"Challenger I","엔젤 벤자민","#CJVJ0Q2P8","Üye",5253,157
42,0,320,"Challenger I","xmx_8","#VU0RRLRRL","Üye",5130,153
43,283,400,"Challenger I","albert27","#U8PCUQC99","Üye",5036,151
44,58,40,"Challenger I","scyther","#UGQ08PJUL","Üye",5032,150
45,192,80,"14 Arena","Migkel","#UPCVYCJ0R","Büyük",4602,138
46,142,0,"13 Arena","pollito Qr","#UQ9QJPYQ8","Üye",4478,134
47,204,120,"13 Arena","♪DANIEL♪♥","#V2VLJ9PPU","Üye",4351,130
48,0,0,"13 Arena","Maiky","#C2YRCG08L","Üye",4323,129
49,132,0,"13 Arena","岚★ＯＳＩＴＯ★岚","#GPQY0LUQR","Büyük",4319,129
50,390,280,"10 Arena","❤️ ƬǤ♜ SAUL","#UQ2CJJLPG","Üye",3016,90
